Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,76361,Morgan,Baker,Texas Roadhouse,,401000,385.9,388.72483333333,
Men Cat 4/5,2,38739,Marko,Milojevic,Unattached,,375642,421.25,395.71837185478,
Men Cat 4/5,3,65684,Kyle,Hitz,Allegheny Cycling Association,,400999,474.5,402.71191037622,
Men Cat 4/5,4,26123,Chris,Helbling,East End Cycling Club,,316914,476.22,409.70544889766,
Men Cat 4/5,5,79742,Joseph,Pershina,Koeles Cycling Club,,403513,497.9432865515,416.6989874191,
Men Cat 4/5,6,74678,Richard,Holzworth,Koeles Cycling Club,,262340,448.78,423.69252594055,
Men Cat 4/5,7,32747,John,Mclaughlin,Allegheny Cycling Association,,257030,490.85,430.68606446199,
Men Cat 4/5,8,82423,Jacques,Day,Texas Roadhouse,,402798,450,437.67960298343,
Men Cat 4/5,9,22297,Rachel,Weaver,Koeles Cycling Club,,271851,491.32,444.67314150487,
Men Cat 4/5,10,48998,Jimmy,Feudale,East End Cycling Club,,219417,430.25,451.66668002632,
Men Cat 4/5,11,82428,Al,Meder,Allegheny Cycling Association,,385247,450,458.66021854776,
Men Cat 4/5,12,76348,Dan,Gloudemans,East End Cycling Club,,400232,458.66021854776,465.6537570692,
Men Cat 4/5,13,79748,Kelley,Haderlie,Unattached,,404667,450,472.64729559064,
Men Cat 4/5,14,58096,Brett,Stana,East End Cycling Club,,309301,529.71,479.64083411209,
Men Cat 4/5,15,82438,Vince,Pantloni,Allegheny Cycling Association,,405254,450,486.63437263353,
Men Cat 4/5,16,26134,David,Roney,East End Cycling Club,,318166,472.22,493.62791115497,
Men Cat 4/5,17,58095,Paul,Carberry,East End Cycling Club,,349368,504.28,500.62144967641,
Men Cat 4/5,18,32944,Mark,Bedel,High Voltage Racing and Recreation,,194975,400.11,507.61498819786,
Men Cat 4/5,19,61741,Caleb,Wakeley,High Voltage Racing and Recreation,,382663,434.42,514.6085267193,
Men Cat 4/5,20,39443,Mark,Runco,Allegheny Cycling Association,,297746,535.83622222222,521.60206524074,
Men Cat 4/5,21,58097,Austin,Bradley,University of Pittsburgh,,380009,593.12,528.59560376218,
Men Junior  10-18,1,39446,Xavier,Szigethy,Team Citius,,348854,446.2,395.631,
Men Junior  10-18,2,61743,Andrew,Reay,Team Citius,,381837,438.15,408.131,
Men Junior  10-18,3,61741,Caleb,Wakeley,High Voltage Racing and Recreation,,382663,434.42,420.631,
Men Junior  10-18,4,79462,Herman,Haugaa,Unattached,,393461,400,433.131,
Men Junior  10-18,5,61742,Jeremy,Wakeley,Team Citius,,406785,449.63,445.631,
Men Junior  10-18,6,82436,Gregory,Nero,High Voltage Racing and Recreation,,399504,400,458.131,
Men Junior  10-18,7,82437,Benjamin,Nero,High Voltage Racing and Recreation,,399505,400,470.631,
Men Junior  10-18,8,66914,Rowan,De boer,Team Citius,,380449,750.2197958577,483.131,
