Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16823,Jeromy,Cottell,Specialized / Touchstone Masters,,273912,295.2,247.88833333333,
Men Cat 1/2/3 Master 35+,2,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,290.2,253.063,
Men Cat 1/2/3 Master 35+,3,15907,Cameron,Birky,R4R-Make A Wish,,285950,289.5,258.23766666667,
Men Cat 1/2/3 Master 35+,4,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,,136970,326.89,263.41233333333,
Men Cat 1/2/3 Master 35+,5,16661,Joshua,Dapice,Audi,,141844,265.25,268.587,
Men Cat 1/2/3 Master 35+,6,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,289.38,273.76166666667,
Men Cat 1/2/3 Master 35+,7,82007,Stefano,Profumo,Spokesman Bicycles,,405412,355.4,278.93633333333,
Men Cat 1/2/3 Master 35+,8,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,299.94,284.111,
Men Cat 1/2/3 Master 35+,9,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,350.54,289.28566666667,
Men Cat 1/2/3 Master 35+,10,80464,Peter,Vaughan,,,76552,288.79,294.46033333333,
Men Cat 1/2/3 Master 35+,11,15165,Kevin,Metcalfe,Folsom Bike/VW/Raley's,,47519,299.33,299.635,
Men Cat 1/2/3 Master 35+,12,15551,Bill,Laddish,,,20105,323.5,304.80966666667,
Men Cat 1/2/3 Master 35+,13,18292,David,Passmore,Specialized / Touchstone Masters,,27378,322.51,309.98433333333,
Men Cat 1/2/3 Master 35+,14,38025,Todd,Bell,R4R-Make A Wish,,40497,283.57,315.159,
Men Cat 1/2/3 Master 35+,15,38026,Scott,Penzarella,Studio Velo,,268482,280.48,320.33366666667,
Men Cat 1/2/3 Master 35+,16,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,299.97,325.50833333333,
Men Cat 1/2/3 Master 35+,17,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,334.56,330.683,
Men Cat 1/2/3 Master 35+,18,28246,Dan,Shore,Ciclistas del Valle,,336300,267.41,335.85766666667,
Men Cat 1/2/3 Master 35+,19,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,363.41,341.03233333333,
Men Cat 1/2/3 Master 35+,20,19864,Menko,Johnson,Pen Velo Racing,,18004,343,346.207,
Men Cat 1/2/3 Master 35+,DNF,17353,Jonathan,Racine,JAKROO Racing Team,,200129,300,351.38166666667,
Men Cat 1/2/3 Master 35+,DNF,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,317.17,351.38166666667,
Men Cat 1/2/3 Master 45+,1,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,290.74,248.60233333333,
Men Cat 1/2/3 Master 45+,2,13831,John,Hunt,California Giant Berry Farms/Specialized,,17154,284.93,257.26771428571,
Men Cat 1/2/3 Master 45+,3,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,321.81,265.9330952381,
Men Cat 1/2/3 Master 45+,4,17524,Brenon,Daly,ThirstyBear Cycling,,205384,301.75,274.59847619048,
Men Cat 1/2/3 Master 45+,5,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,281.11,283.26385714286,
Men Cat 1/2/3 Master 45+,6,15430,Hans,Gouwens,ThirstyBear Cycling,,196222,336.42,291.92923809524,
Men Cat 1/2/3 Master 45+,7,16791,Oddvar,Kaarboe,ThirstyBear Cycling,,304762,320.43,300.59461904762,
Men Cat 1/2/3 Master 45+,8,37999,John,Fritz,Michael David Winery Cycling Team,,76287,292.93,309.26,
Men Cat 1/2/3 Master 45+,9,15582,Jan,Elsbach,VOS Racing,,200149,343.8,317.92538095238,
Men Cat 1/2/3 Master 45+,10,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,328.93,326.59076190476,
Men Cat 1/2/3 Master 45+,11,15403,Chris,Becker,CA Technologies Racing,,287692,309.26,335.25614285714,
Men Cat 1/2/3 Master 45+,12,80637,Shawn,^daly,TriSports Cycling/Eclipse Racing,,205616,299.8,343.92152380952,
Men Cat 1/2/3 Master 45+,13,84553,James allen,Davis bike club,Davis Bike Club,,196753,304.66783333333,352.5869047619,
Men Cat 1/2/3 Master 45+,14,15264,Chris,Ott,PrimeTime Cycling Team,,26920,326.94,361.25228571429,
Men Cat 1/2/3 Master 45+,15,15774,Michael,Cochran,,,297795,395.59,369.91766666667,
Men Cat 1/2/3/4 Master 55+,1,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,,1688,338.2,292.45383333333,
Men Cat 1/2/3/4 Master 55+,2,17833,Steven,Archer,Morgan Stanley Cycling Team,,87938,322.36,299.22392307692,
Men Cat 1/2/3/4 Master 55+,3,17284,Michael,Vetterli,CA Technologies Racing,,214565,346.08,305.99401282051,
Men Cat 1/2/3/4 Master 55+,4,38889,B,Thomas rice,CoreTechs Cycling Team,,260611,361.93,312.7641025641,
Men Cat 1/2/3/4 Master 55+,5,41822,Kevin,Susco,Marc Pro - Strava,,186898,347.91,319.53419230769,
Men Cat 1/2/3/4 Master 55+,6,48745,John,Marengo,Team City Sacramento,,371699,364.53,326.30428205128,
Men Cat 1/2/3/4 Master 55+,7,28518,Harold,Reimer,LuxVue-SunPower Racing,,304549,399.11,333.07437179487,
Men Cat 1/2/3/4 Master 55+,8,16764,Erik,Salander,Pen Velo Racing,,195443,391.95,339.84446153846,
Men Cat 1/2/3/4 Master 55+,9,19538,Dan,Scrivner,LuxVue-SunPower Racing,,78689,350.4,346.61455128205,
Men Cat 1/2/3/4 Master 55+,10,38027,Ron,Lebard,LuxVue-SunPower Racing,,125445,407.13,353.38464102564,
Men Cat 1/2/3/4 Master 55+,11,18351,Kevin,Keenan,Marc Pro - Strava,,305193,382.98,360.15473076923,
Men Cat 1/2/3/4 Master 55+,12,15819,Lawrence,Nolan,Team Specialized Racing,,26205,329.85,366.92482051282,
Men Cat 1/2/3/4 Master 55+,13,16598,Craig,Larsen,,,65413,444.32,373.69491025641,
Men Cat 1/2/3/4 Master 55+,14,75962,Richard,Mull,Velo Club LaGrange,,362385,371.43,380.465,
Men Cat 1/2/3/4 Master 55+,15,42416,Owen,Thomas,Action Sports,,341568,377.95,387.23508974359,
Men Cat 1/2/3/4 Master 55+,16,21114,Bob,Brandt,San Jose Bicycle Club,,310942,345.34,394.00517948718,
Men Cat 1/2/3/4 Master 55+,17,39178,Jeff,Farnsworth,SJBC,,11267,388.08,400.77526923077,
Men Cat 1/2/3/4 Master 55+,18,58382,Patrick,Wallace,Kovarus/Wells Fargo Racing Team,,392394,442.98,407.54535897436,
Men Cat 1/2/3/4 Master 55+,19,17931,Phillip,Lovaglio,SJBC,,90122,418.62,414.31544871795,
Men Cat 1/2/3/4 Master 55+,20,15317,Gilbert,Tarin,CA Technologies Racing,,252241,424.63,421.08553846154,
Men Cat 1/2/3/4 Master 55+,21,18343,Walter,Fant,San Jose Bicycle Club,,91947,376.87,427.85562820513,
Men Cat 1/2/3/4 Master 55+,22,14606,Jonathan,Laine,3 Ft. - It's The Law,,256153,352.71,434.62571794872,
Men Cat 1/2/3/4 Master 55+,23,15439,David,Montgomery,3 Ft. - It's The Law,,302935,403.48,441.39580769231,
Men Cat 1/2/3/4 Master 55+,24,56544,Donald,Case,Cushman & Wakefield Racing,,379134,412.27,448.1658974359,
Men Cat 1/2/3/4 Master 55+,25,43300,Yehuda,Packer,OTR Racing,,130228,415.01,454.93598717949,
Men Cat 1/2/3/4 Master 55+,26,19827,Jim,Gentes,,,13042,398.34,461.70607692308,
Men Cat 1/2/3/4 Master 55+,DNF,18345,Will,Parks,Body Concepts,,274034,502.4,468.47616666667,
Men Cat 1/2/3/4 Master 55+,DNF,1448,Sid,Noyes,Davis Bike Club Race Team,,54640,514.19,468.47616666667,
Men Cat 1/2/3/4 Master 55+,DNF,16647,Bob,Ebe,Cushman & Wakefield Racing,,229180,514.94801397425,468.47616666667,
Men Cat 1/2/3/4 Master 55+,DNF,17615,George,Smith,Marc Pro - Strava,,168005,389.86,468.47616666667,
Men Cat 1/2/3/4 Master 55+,DNF,17624,Josef,Lemire,Hammer Nutrition,,46799,384.76,468.47616666667,
Men Cat 1/2/3/4 Master 55+,DNF,38873,John,Raymond,,,57684,500,468.47616666667,
Men Cat 1/2/3/4 Master 55+,DNF,126855,Joe,Allen,VSRT/DS Electric,,45018,466.56,468.47616666667,
Men Cat 2  ,1,56534,Chris,Coble,Olympic Club,,220196,231.68,239.5045,
Men Cat 2  ,2,17450,Ryan,Moore,Fresh Air Bicycles-Focus,,309356,257.94,246.07955555556,
Men Cat 2  ,3,17887,Jason,Saltzman,NCCF/ Team Specialized Juniors,,255580,303.86,252.65461111111,
Men Cat 2  ,4,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,347.3,259.22966666667,
Men Cat 2  ,5,42067,Chris,Yu,Metromint Cycling,,332782,283.51,265.80472222222,
Men Cat 2  ,6,28505,Nicholas,Newcomb,Bear Development Team,,258299,253.76,272.37977777778,
Men Cat 2  ,7,22332,Gregory,Hillson,,,234863,249.79625130329,278.95483333333,
Men Cat 2  ,8,17416,Jacob,Albrecht,Whole Athlete/ Specialized Cycling Team,,303589,312.87,285.52988888889,
Men Cat 2  ,9,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,286.36,292.10494444444,
Men Cat 2  ,10,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,325.52,298.68,
Men Cat 2  ,11,45193,Nicholas,Castellano,NCCF/ Team Specialized Juniors,,286757,280.95,305.25505555556,
Men Cat 2  ,12,28393,Chris,Evans,SquadraSF,,321408,351.89,311.83011111111,
Men Cat 2  ,13,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,400.53,318.40516666667,
Men Cat 2  ,14,15167,Travis,T,Fresh Air Bicycles-Focus,,158451,307.52,324.98022222222,
Men Cat 2  ,15,28369,Mark,Manning,,,87090,328.43,331.55527777778,
Men Cat 2  ,16,18319,Naveen,Molloy,Fresh Air Bicycles-Focus,,283139,305.34,338.13033333333,
Men Cat 2  ,17,10646,Brent,Emoff,,,259427,298.68,344.70538888889,
Men Cat 2  ,18,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,289.77,351.28044444444,
Men Cat 2  ,19,16128,Pablo,Espinosa,SquadraSF,,50576,295.79,357.8555,
Men Cat 2  ,DNF,15863,Kevin,Leong,Fresh Air Bicycles-Focus,,303230,328.25549795322,364.43055555556,
Men Cat 2  ,DNF,3288,Unknown,Rider,SquadraSF,,208836,241.46291796996,364.43055555556,
Men Cat 2  ,DNF,4983,Elliot,Hawkes,Metromint Cycling,,275956,284,364.43055555556,
Men Cat 2  ,DNF,16549,David,Bangor,Fresh Air Bicycles-Focus,,306411,310.15,364.43055555556,
Men Cat 2  ,DNF,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,319.04,364.43055555556,
Men Cat 3  ,1,66098,Sean,Henderson,SquadraSF,,365610,416.87,318.86616666667,
Men Cat 3  ,2,71535,Ryan,Vanderleun,SHO-AIR/ SERT,,389517,366.37,321.28679545455,
Men Cat 3  ,3,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,359.52,323.70742424242,
Men Cat 3  ,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,337.35,326.1280530303,
Men Cat 3  ,5,191391,Justin,Abbott,,,156336,399.52,328.54868181818,
Men Cat 3  ,6,41672,Brian,Schuster,SquadraSF,,223230,349.45,330.96931060606,
Men Cat 3  ,7,58070,Dean,Pogni,,,361134,371.24,333.38993939394,
Men Cat 3  ,8,30047,Christopher,Malloy,SRAM Factory,,366032,331.83,335.81056818182,
Men Cat 3  ,9,38631,Kyle,Iufer,LuxVue-SunPower Racing,,288297,403.84,338.2311969697,
Men Cat 3  ,10,3288,Unknown,Rider,,,,433.38,340.65182575758,
Men Cat 3  ,11,51201,Ben,Cook,Team Swift,,378802,385.69,343.07245454545,
Men Cat 3  ,12,42015,Max,Silverstein,Threshold Sports p/b Leadout Endurance Coaching,,365793,366.15,345.49308333333,
Men Cat 3  ,13,42344,Erik,Funk,,,367761,378.98,347.91371212121,
Men Cat 3  ,14,28260,Joseph,Sullivan,SJBC,,336936,378.8,350.33434090909,
Men Cat 3  ,15,71488,Piers,Barry,ThirstyBear Cycling,,223237,328.29,352.75496969697,
Men Cat 3  ,16,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,379.55,355.17559848485,
Men Cat 3  ,17,61027,Sunil,Jagadish,Audi,,378053,366.97,357.59622727273,
Men Cat 3  ,18,38836,David,Condon,,,299975,347.2,360.01685606061,
Men Cat 3  ,19,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,370.45,362.43748484848,
Men Cat 3  ,20,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,353.45,364.85811363636,
Men Cat 3  ,21,40853,Jason,Francia,Team Simple Green,,346232,370.22,367.27874242424,
Men Cat 3  ,22,53707,Eric,Lagier,ThirstyBear Cycling,,386928,337.25,369.69937121212,
Men Cat 3  ,23,60738,Alec,Seivert,Limitless Cycling Racing Team,,352752,372.12,372.12,
Men Cat 3  ,24,41954,Bobby,Lozoya,UCSB Cycling,,337388,355.45,374.54062878788,
Men Cat 3  ,25,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,,380872,382.35,376.96125757576,
Men Cat 3  ,26,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,424.63,379.38188636364,
Men Cat 3  ,27,76043,Robert,Schell,iRT-Reactor p/b JL Velo,,188997,374.89,381.80251515152,
Men Cat 3  ,28,40834,Dave,Pankratz,One Way Cycling,,336206,332.62,384.22314393939,
Men Cat 3  ,29,75500,Luke,Sykora,Lincoln Industries Cycling,,336732,348.94,386.64377272727,
Men Cat 3  ,30,19548,Chris,Matthews,Team Genesolve,,180294,358.9,389.06440151515,
Men Cat 3  ,31,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,421.14,391.48503030303,
Men Cat 3  ,32,68981,Erik,Muir,,,362242,423.71,393.90565909091,
Men Cat 3  ,33,17841,Sean,Beck,BRECycling,,130271,403.45,396.32628787879,
Men Cat 3  ,34,78062,Matthew,Sloan,Spokesman Bicycles,,418909,389.86,398.74691666667,
Men Cat 3  ,35,15985,Eliot,Logan,Metromint Cycling,,182819,370.57,401.16754545455,
Men Cat 3  ,36,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,405.33,403.58817424242,
Men Cat 3  ,37,37913,Sergio,Iniguez,BRECycling,,136389,400.26,406.0088030303,
Men Cat 3  ,38,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,406.99,408.42943181818,
Men Cat 3  ,39,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,418.09,410.85006060606,
Men Cat 3  ,40,87024,David,Waples,River City Red,,408446,425.09012618733,413.27068939394,
Men Cat 3  ,41,28529,James,Sears,Davis Bike Club Race Team,,328346,341.83,415.69131818182,
Men Cat 3  ,42,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,370.01,418.1119469697,
Men Cat 3  ,43,41434,Michael,Campbell,East Bay Velo Club,,172801,434.58,420.53257575758,
Men Cat 3  ,44,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,400.46,422.95320454545,
Men Cat 3  ,45,97410,Darius,Satongar,LuxVue-SunPower Racing,,432655,361.23,425.37383333333,
Men Cat 3  ,DNF,16010,Dan,Tedford,SquadraSF,,196695,366.27,427.79446212121,
Men Cat 3  ,DNF,38590,Daniel,Cobley,Big Orange Cycling,,303983,353.03,427.79446212121,
Men Cat 3  ,DNF,38048,Matt,Nawrocki,CyclesFANATICRacing.com,,223248,343.49,427.79446212121,
Men Cat 3  ,DNF,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,369.81,427.79446212121,
Men Cat 3  ,DNF,41830,Ryan,Clarke,Team Swift,,364641,407.87,427.79446212121,
Men Cat 3  ,DNF,84535,Mark johnson,Suffolk-sunpower racing,LuxVue-SunPower Racing,,17995,350.05,427.79446212121,
Men Cat 3  ,DNF,18313,Alex,Lugosch,SquadraSF,,281513,377.2,427.79446212121,
Men Cat 3/4 Master 45+,1,17932,Todd,Peterson,Body Concepts,,277762,370.15585185185,295.47015802469,
Men Cat 3/4 Master 45+,2,17590,Kevin,Miller,Victory Velo Racing,,307115,346.73,301.67702314815,
Men Cat 3/4 Master 45+,3,21095,Aaron,Long,ThirstyBear Cycling,,158083,291.567,307.8838882716,
Men Cat 3/4 Master 45+,4,19515,Dan,Perry,Spokesman Bicycles,,306011,325.95,314.09075339506,
Men Cat 3/4 Master 45+,5,53706,Geoff,Beard,Cushman & Wakefield Racing,,359333,382.66,320.29761851852,
Men Cat 3/4 Master 45+,6,28204,Justin,Eatinger,Team Bicycle Trip,,10382,338.74,326.50448364198,
Men Cat 3/4 Master 45+,7,42994,Quentin,Sims,One Way Cycling,,107036,339.19,332.71134876543,
Men Cat 3/4 Master 45+,8,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,,7642,385.39,338.91821388889,
Men Cat 3/4 Master 45+,9,41660,Ryosei,Kaneko,SHO-AIR/ SERT,,356162,350.8,345.12507901235,
Men Cat 3/4 Master 45+,10,72037,George,Tomasich,Canyon Velo,,380049,389.67,351.3319441358,
Men Cat 3/4 Master 45+,11,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,379.65,357.53880925926,
Men Cat 3/4 Master 45+,12,15215,Matt,Wocasek,Spokesman Bicycles,,38747,394.78,363.74567438272,
Men Cat 3/4 Master 45+,13,88299,Shane,Kinney,Body Concepts,,418333,422.74,369.95253950617,
Men Cat 3/4 Master 45+,14,15497,Dan,Goldsmith,SHO-AIR/ SERT,,258865,400.35,376.15940462963,
Men Cat 3/4 Master 45+,15,21115,Angus,Murray,CA Technologies Racing,,155123,379.46,382.36626975309,
Men Cat 3/4 Master 45+,16,28460,Gregory,Spanier,CA Technologies Racing,,332082,357.76,388.57313487654,
Men Cat 3/4 Master 45+,17,17455,Jim,Forester,Cushman & Wakefield Racing,,285990,460.22,394.78,
Men Cat 3/4 Master 45+,18,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,462.36,400.98686512346,
Men Cat 3/4 Master 45+,19,38651,Kenneth,Cluff,East Bay Velo Club,,335500,435.21,407.19373024691,
Men Cat 3/4 Master 45+,20,28627,Rod,Rozman,Body Concepts,,142500,370.57,413.40059537037,
Men Cat 3/4 Master 45+,21,19605,Ross,Tinline,Pen Velo Racing,,35623,398.02,419.60746049383,
Men Cat 3/4 Master 45+,22,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,443.31,425.81432561728,
Men Cat 3/4 Master 45+,23,16519,Bill,Brier,Team Fremont/FFBC powered by Chipotle,,274225,385.9,432.02119074074,
Men Cat 3/4 Master 45+,24,16457,John,Hawkins,SLO Nexus-Gym One,,45436,459.6,438.2280558642,
Men Cat 3/4 Master 45+,25,17857,Scott,Hollander,Off The Front,,308269,356.85,444.43492098765,
Men Cat 3/4 Master 45+,26,16541,Osvaldo,Tomatis,Folsom Bike/VW/Raley's,,220373,469.18,450.64178611111,
Men Cat 3/4 Master 45+,27,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,483.87,456.84865123457,
Men Cat 3/4 Master 45+,28,38881,Kenneth,Jung,Stanford University,,334006,492.59,463.05551635802,
Men Cat 3/4 Master 45+,29,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,403.74,469.26238148148,
Men Cat 3/4 Master 45+,30,37918,David,Borba,California Giant Cycling,,335202,472.88,475.46924660494,
Men Cat 3/4 Master 45+,31,81198,Dan,Brehmer,iRT-Reactor p/b JL Velo,,85161,412.6,481.67611172839,
Men Cat 3/4 Master 45+,32,28209,Paul,Page-hanson,Team Roaring Mouse,,257819,400,487.88297685185,
Men Cat 3/4 Master 45+,33,18615,Craig,Stewart,CA Technologies Racing,,205201,407.50986874896,494.08984197531,
Men Cat 3/4 Master 45+,DNF,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,358.79,500.29670709877,
Men Cat 3/4 Master 45+,DNF,17325,Kevin,Odonnell,Cushman & Wakefield Racing,,242028,427.37,500.29670709877,
Men Cat 3/4 Master 45+,DNF,16783,Jay,Parkhill,Team Roaring Mouse,,27283,358.74,500.29670709877,
Men Cat 3/4 Master 45+,DNF,40877,Frank,Sousa,One Way Cycling,,57942,411.44,500.29670709877,
Men Cat 4  ,1,55605,David,Priest,One Way Cycling,,346580,450.19,362.44,
Men Cat 4  ,2,92675,Alexander,Gaidis,Brown University,,390792,396.61,367.66428571429,
Men Cat 4  ,3,91468,Jason,Gandzjuk,,,366582,435.58,372.88857142857,
Men Cat 4  ,4,90818,Brian,Szykowny,,,423200,428.14,378.11285714286,
Men Cat 4  ,5,15196,Frank,Robinson,EBS Racing Club,,301694,415.48,383.33714285714,
Men Cat 4  ,6,49848,Nathan,Barnett,Bear Development Team,,394421,409.52,388.56142857143,
Men Cat 4  ,7,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,478.29,393.78571428571,
Men Cat 4  ,8,42055,Daniel,Corral,Metromint Cycling,,340386,429.55,399.01,
Men Cat 4  ,9,90615,Erik,Vangsnes,Team Mike's Bikes p/b Equator Coffees,,387258,390.52,404.23428571429,
Men Cat 4  ,10,80180,Charlie,Velez,,,337774,480.85,513.94428571429,
Men Cat 4  ,11,73750,Emerson,Glassey,LuxVue-SunPower Racing,,394898,379.29,414.68285714286,
Men Cat 4  ,12,59304,Kevin,Tharp,SquadraSF,,366718,393.56,419.90714285714,
Men Cat 4  ,13,71875,Eddie,Santos,Team Bicycle Trip,,391880,423.53,425.13142857143,
Men Cat 4  ,14,6715,Matthew,Jones,BRECycling,,368642,423.47,430.35571428571,
Men Cat 4  ,15,59306,Unknown,Rider,,,394744,433.49,435.58,
Men Cat 4  ,16,73700,Eric,Edem,iRT-Reactor p/b JL Velo,,394732,526.26,440.80428571429,
Men Cat 4  ,17,16136,Eli,Kranefuss,Bear Development Team,,295077,426.75519457308,446.02857142857,
Men Cat 4  ,18,87425,Timber,Weiss,Audi,,411506,433.45,451.25285714286,
Men Cat 4  ,19,86637,Tyler,Toulouse,,,403582,447.7,456.47714285714,
Men Cat 4  ,20,53945,Nathan,Cauffman,,,366189,442.25,461.70142857143,
Men Cat 4  ,21,100360,David,Miller,Stanford University,,217427,394.97,466.92571428571,
Men Cat 4  ,22,27967,Micah,Lerner,Audi,,334018,477.01,472.15,
Men Cat 4  ,23,90257,Anton,Vynogradenko,iRT-Reactor p/b JL Velo,,421199,462.89,477.37428571429,
Men Cat 4  ,24,90621,Joe,Rokes,,,422872,491.45,482.59857142857,
Men Cat 4  ,25,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,481.68,487.82285714286,
Men Cat 4  ,26,89783,Reece,Macdonald,Pen Velo Racing,,417217,485.37,493.04714285714,
Men Cat 4  ,27,82197,Daneck,Ronaldis noutai,,,412636,512.99,498.27142857143,
Men Cat 4  ,28,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,531.4,503.49571428571,
Men Cat 4  ,29,74376,Barbara,Greening,Early Bird Women's Racing,,397180,687.29,508.72,
Men Cat 4  ,DNF,91444,Thomas,Lane,Stanford University,,422365,418.33,513.94428571429,
Men Cat 4  ,DNF,38035,Spencer,Ingels,iRT-Reactor p/b JL Velo,,339070,432.32,513.94428571429,
Men Cat 4  ,DNF,90250,Jove,Graham,Dayka-Hackett,,242829,419.56,513.94428571429,
Men Cat 4  ,DNF,78741,Brian wood,787 racing,787 Racing,,393472,489.06,513.94428571429,
Men Cat 4  ,DNF,79106,Wil,Hurd,,,393623,510.65,513.94428571429,
Men Cat 4  ,DNF,80180,Charlie,Velez,Leadout Racing,,337774,480.85,513.94428571429,
Men Cat 4  ,DNF,60999,Bernard,Cushing,Team Mike's Bikes p/b Equator Coffees,,380667,409.98,513.94428571429,
Men Cat 4  ,DNF,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,444.24,513.94428571429,
Men Cat 4  ,DNF,89778,Airinei,Adrian,,,420003,525.05,513.94428571429,
Men Cat 4  ,DNF,73378,Matt,Carvell,LuxVue-SunPower Racing,,394845,443.83,513.94428571429,
Men Cat 4  ,DNF,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,604.31,513.94428571429,
Men Cat 4  ,DNF,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,473.57,513.94428571429,
Men Cat 4 Master 35+,1,17642,Luiggi,Zuniga,,,281715,338.43,352.22301180556,
Men Cat 4 Master 35+,2,28427,Ben,Cannon,VSRT/DS Electric,,336312,420.45,359.51776082176,
Men Cat 4 Master 35+,3,79077,Brian,Rouse,,,30719,425,366.81250983796,
Men Cat 4 Master 35+,4,60983,Stefan,Cameron,Pen Velo Racing,,380661,397.69004166667,374.10725885417,
Men Cat 4 Master 35+,5,15303,Kevin,Comerford,VSRT/DS Electric,,158585,455.27,381.40200787037,
Men Cat 4 Master 35+,6,38030,Franco,Campilongo,SquadraSF,,261918,458.14,388.69675688657,
Men Cat 4 Master 35+,7,38894,Chappy,Wood,,,194221,375.64,395.99150590278,
Men Cat 4 Master 35+,8,89100,Glen,Kinion,,,412063,424.33,403.28625491898,
Men Cat 4 Master 35+,9,59289,Tim,Vickroy,Kovarus/Wells Fargo Racing Team,,36660,425.23,410.58100393519,
Men Cat 4 Master 35+,10,71489,Dennis,Vanhoof,,,358285,369.33,417.87575295139,
Men Cat 4 Master 35+,11,68710,Matthew,Carlson,Chico Masters Cycling Team,,310254,542.13,425.17050196759,
Men Cat 4 Master 35+,12,59319,Rolland,Jurgens,CA Technologies Racing,,285465,386.36,432.4652509838,
Men Cat 4 Master 35+,13,44209,Philip,Weiss,Big Orange Cycling,,352404,502.32144238646,439.76,
Men Cat 4 Master 35+,14,99265,James,Rainbow,Pen Velo Racing,,414636,490.84,447.0547490162,
Men Cat 4 Master 35+,15,90248,Pedro,Romero,iRT-Reactor p/b JL Velo,,422132,447.93,454.34949803241,
Men Cat 4 Master 35+,16,89809,Joe,Hofeditz,Pen Velo Racing,,418994,468.94,461.64424704861,
Men Cat 4 Master 35+,17,16440,Brendan,Glueck,Team Oakland Cycling,,275797,470.41,468.93899606481,
Men Cat 4 Master 35+,18,36599,Zachary,Hilton,SJBC,,326874,469.57,476.23374508102,
Men Cat 4 Master 35+,19,38878,Trevor,Bartlett,Pen Velo Racing,,391728,439.76,483.52849409722,
Men Cat 4 Master 35+,20,71407,David,Holland,Big Orange Cycling,,389078,457.04,490.82324311343,
Men Cat 4 Master 35+,21,36489,Brian,West,Team Oakland Cycling,,338982,414.68,498.11799212963,
Men Cat 4 Master 35+,22,82014,Chris,Cowart,Pen Velo Racing,,361265,453.14,505.41274114583,
Men Cat 4 Master 35+,23,86351,Unknown,Rider,Pen Velo Racing,,144259,413.72,512.70749016204,
Men Cat 4 Master 35+,24,15321,Brandon,Tyler,Pen Velo Racing,,298307,518.06,520.00223917824,
Men Cat 4 Master 35+,25,99267,Matt,Wagner���,,,413382,400,527.29698819444,
Men Cat 4 Master 35+,DNF,21198,Randall,Conner,,,113168,499.83,534.59173721065,
Men Cat 4 Master 35+,DNF,19843,Sean,Lollar,Body Concepts,,21485,402.83,534.59173721065,
Men Cat Pro/1/2/3  ,1,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,229.4,182.3675,
Men Cat Pro/1/2/3  ,2,53850,Kirk carlsen,Prooffcycling.com,UCI CT: Jelly Belly Cycling,,138681,183.07,187.72160714286,
