Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,9,15,579.22485781511,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,12,13,618.15083333333,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,9,15,572.96535171716,
ECCC Week 3 - Philly Road Race,2010-03-20,Women A                                           ,9,16,549.86026190476,
ECCC Week 3 - Philly Crit,2010-03-21,Women A                                           ,7,14,517.42195078954,
ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,9,18,514.35419964724,
ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,DNF,19,,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,10,20,500,
ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,10,14,561.30847538128,
ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,8,14,595.97273333333,
ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,12,14,663.05486111111,
Killington Stage Race - Stage 1,2010-05-29,3/4 Women                                         ,19,37,533.88388194444,
Killington Stage Race - Stage 2,2010-05-30,3/4 Women                                         ,30,36,602.8793506631,
Killington Stage Race - Stage 3,2010-05-31,3/4 Women                                        ,17,35,530.18958333333,
Purgatory Road Race,2010-06-19,Women 3/4                 ,2,34,470.8241547619,
Green Mountain Stage Race - TT,2010-09-3,Women 3/4                                         ,13,42,480.64803723332,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women 3/4                                         ,17,42,513.10806410967,
