Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,32502,Thomas,Revard,Bissell ABG Giant,,318688,296.52,259.16783333333,
Men Cat 1/2/3,2,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,347,266.33679834083,
Men Cat 1/2/3,3,22870,Kirk,Albers,First Internet Bank Cycling,,1283,318.82,273.50576334833,
Men Cat 1/2/3,4,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,299.37,280.67472835583,
Men Cat 1/2/3,5,30938,Joshua,Johnson,BISSELL-ABG-Giant,,257134,263.52,287.84369336333,
Men Cat 1/2/3,6,24322,Andrew,Dillman,THINK GREEN1VO2,,261876,290.21,295.01265837084,
Men Cat 1/2/3,7,75059,Anthony,Vicino,,,400309,354.82,302.18162337834,
Men Cat 1/2/3,8,30889,Matt,Bole,Team Dayton Cycling,,669,296.8,309.35058838584,
Men Cat 1/2/3,9,35012,Doug,Fagan,Team Upland Brewing,,205802,327.25,316.51955339334,
Men Cat 1/2/3,10,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,304.28,323.68851840084,
Men Cat 1/2/3,11,49031,Andrew,Messer,Team Upland Brewing,,212310,330.85748340834,330.85748340834,
Men Cat 1/2/3,12,96671,Lucas,Kalbfell,,,424802,340.28,338.02644841584,
Men Cat 1/2/3,13,24803,Ian,Mcshane,ICC BISSELL-ABG-GIANT,,257336,369.73,345.19541342334,
Men Cat 1/2/3,14,76445,Brice,Brookshire,,,401755,314.95,352.36437843084,
Men Cat 1/2/3,15,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,340.26,359.53334343834,
Men Cat 1/2/3,16,93048,Scott,Miller,Team Dayton Bicycling,,365925,339.84,366.70230844584,
Men Cat 1/2/3,17,37292,David,Neis,Team Dayton-Relevant Works Cycling,,276289,298.29,373.87127345334,
Men Cat 1/2/3,18,48025,Dakota,Mcdivitt,11elevencycling p/b MadTree Brewing,,375162,394.03,381.04023846084,
Men Cat 1/2/3,19,60396,Chris,Neag,SnakeBite Racing,,382522,348.3,388.20920346834,
Men Cat 1/2/3,20,39866,Jake,Parker,Madtree-11elevencycling,,320630,360.85,395.37816847584,
Men Cat 1/2/3,21,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,355.38317880695,402.54713348334,
Men Cat 1/2/3,DNF,35009,Sam,Stone,Team Upland Brewing,,213424,331.08980114416,416.88506349834,
Men Cat 1/2/3,DNF,29009,Thomas,Walsh,Team Upland Brewing,,332210,347.0933620686,416.88506349834,
Men Cat 3,1,108668,John,Yandl,Team Upland Brewing,,466367,365.8442173372,321.53069491221,
Men Cat 3,2,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,362.63970540714,331.36435804818,
Men Cat 3,3,34967,Zach,Deitch,Team Upland Brewing,,311604,408.16,341.19802118416,
Men Cat 3,4,67892,Spencer,Miller,Cinch Cycling,,400500,374.4,351.03168432013,
Men Cat 3,5,115986,Erik,Schwedland,Cutters,,474575,394.57,360.8653474561,
Men Cat 3,6,77091,Ben,Souders,,,407691,380.03,370.69901059208,
Men Cat 3,7,90976,Brian,Sullivan,Spin Zone Racing,,238604,403.65,380.53267372805,
Men Cat 3,8,49989,Alek,Minkis,Team Upland Brewing,,356889,397.83418462789,390.36633686403,
Men Cat 3,9,77333,Rhys,Edwards,Team Upland Brewing,,138584,400.2,400.2,
Men Cat 3,10,24760,Charles,Dell,Team Upland Brewing,,233960,482.78,410.03366313597,
Men Cat 3,11,104631,Aidan,Burkins,Spin Zone Racing,,411787,451.19,419.86732627195,
Men Cat 3,12,32472,Aaron,Crawn,J's Bikes/Popeye's,,213542,300,429.70098940792,
Men Cat 3,13,82103,Evan,Zehr,Ft. Wayne Outfitters,,405261,391.13086508174,439.5346525439,
Men Cat 3,14,69695,Nicholas,Salupo,Team Upland Brewing,,383698,431.61560544301,449.36831567987,
Men Cat 3,15,73764,Trevor,Jahn,Purdue Cycling,,396336,402.89761312921,459.20197881584,
Men Cat 3,16,122292,Phillips,Hwang,,,63124,461.95269444444,469.03564195182,
Men Cat 3,17,29018,Richard,Bate,Joe's Cycles // Cardinal Bicycle CO,,297740,474.37528333333,478.86930508779,
Men Cat 3,DNF,118599,Brad,Bailey,Zone-6,,418081,414.67278547295,498.53663135974,
Men Cat 3,DNF,60396,Chris,Neag,SnakeBite Racing,,382522,348.3,498.53663135974,
Men Cat 3,DNF,27066,Andrew,Truemper,Team Upland Brewing,,242744,432.88,498.53663135974,
Men Cat 3,DNF,39866,Jake,Parker,Madtree-11elevencycling,,320630,360.85,498.53663135974,
Men Cat 3,DNF,30893,Andy,Prickett,Team  Dayton Cycling,,266105,360.95,498.53663135974,
Men Cat 3,DNF,30817,Kyle,Stewart,Team Dayton,,313374,376.76,498.53663135974,
Men Cat 3,DNF,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,304.28,498.53663135974,
Men Cat 3,DNF,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,403.93,498.53663135974,
Men Cat 4,1,123746,Nicholas,Allman,Dash racing,,482238,409.23473419346,352.08097405557,
Men Cat 4,2,53694,Joseph,Hunt,,,437921,427.89212246172,356.92564695238,
Men Cat 4,3,34952,John,Strickland,,,348070,400,361.77031984918,
Men Cat 4,4,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,453.93748604889,366.61499274598,
Men Cat 4,5,116233,Eric,Knackmuhs,Scholars Inn Bakehouse,,198135,405.51187530567,371.45966564279,
Men Cat 4,6,131417,Kevin,Gambill,,,499298,398.12,376.30433853959,
Men Cat 4,7,114349,John,Reidy,,,445682,425.61300301767,381.1490114364,
Men Cat 4,8,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,448.25,385.9936843332,
Men Cat 4,9,34957,Kyle,Strait,Team Heroes,,313336,406.73651468765,390.83835723,
Men Cat 4,10,108221,Rikus,Van zyl,University of Louisville,,460366,427.1,395.68303012681,
Men Cat 4,11,116249,Abel,Barrera duran,Four2One Sports,,474032,454.1,400.52770302361,
Men Cat 4,12,117565,Houston,Lundy,,,454943,429.70472644108,405.37237592041,
Men Cat 4,13,122738,Josh,Ginsburg,Phoenix,,311494,429.59574040443,410.21704881722,
Men Cat 4,14,131198,Joe,Kruegel,Scholars inn Bakehouse,,500905,428.1,415.06172171402,
Men Cat 4,15,105063,Blake,Fahl,Team Heroes,,390393,369.58506174463,419.90639461082,
Men Cat 4,16,138349,Brian,Hansen,,,14970,390.4910925183,424.75106750763,
Men Cat 4,17,132592,Peter,Weiss,Ghisallo,,498668,431.94,429.59574040443,
Men Cat 4,18,130100,Fernando,Roman-garcia,University of Illinois Urbana Champaign,,499607,486.48,434.44041330123,
Men Cat 4,19,95895,Matt,Misner,Ft Wayne Outfitters,,427454,412.67,439.28508619804,
Men Cat 4,20,108211,Ben,Brantley,Parkside,,457876,416.11455693954,444.12975909484,
Men Cat 4,21,34586,Ryan,Ohl,(none),,342118,506.76348582732,448.97443199164,
Men Cat 4,22,95027,Mark,Gilmore,Team Dayton Cycling,,430409,484.93,453.81910488845,
Men Cat 4,23,108671,Jacob,Kastens,University of Cincinnati,,461016,503.55,458.66377778525,
Men Cat 4,24,76448,Neal,Ward,,,378920,452.56017676768,463.50845068205,
Men Cat 4,25,39057,Rodney,Miller,ToADs,,52481,445.72642007401,468.35312357886,
Men Cat 4,26,47974,Michael,Szymanski,Team Dayton Cycling,,85538,494.45,473.19779647566,
Men Cat 4,27,29131,Matthew,Weddle,Scheller's Evansville Racing,,334620,466.53079319042,478.04246937246,
Men Cat 4,28,96326,Jeremy,Crawford,Team Phoenix,,431575,464.52459260427,482.88714226927,
Men Cat 4,29,117515,Michael,Emerson,University of Cincinnati,,425125,536.53,487.73181516607,
Men Cat 4,30,112094,Jacob,Scott,Cutters,,499641,508.37769936982,492.57648806287,
Men Cat 4,31,97634,Gregory,Glosser,,,423575,400,497.42116095968,
Men Cat 4,32,115310,David,Harstad,,,441744,418.95338008639,502.26583385648,
Men Cat 4,33,73690,Johnathon,Giron,Purdue Cycling Club,,397326,383.85,507.11050675328,
Men Cat 4,DNF,131208,Peter,Griffin,Loke Bicycles,,14175,512.62875621523,516.79985254689,
Men Cat 4,DNF,119916,Matt,Jones,Dash Racing,,239173,481.37478437346,516.79985254689,
Men Cat 5,1,138690,Nathan,Spratt,Purdue University,,474817,463.84018604115,375.25384137522,
Men Cat 5,2,135883,Kevin,Mangel,Black Key Bulls,,508091,439.42366888993,381.49114930646,
Men Cat 5,3,116258,Reid,Wilson,3PH Cycling,,474021,395.48586853558,387.7284572377,
Men Cat 5,4,136670,Will,Ottenweller,Ft. Wayne Outfitters,,509485,427.3211233078,393.96576516893,
Men Cat 5,5,138689,Marc,Spratt,,,475037,457.68053030303,400.20307310017,
Men Cat 5,6,131415,Dakota,Watkins,,,,438.86005319264,406.44038103141,
Men Cat 5,7,69698,Donald,Adams,Veloworks,,513626,412.15767611512,412.67768896265,
Men Cat 5,8,131207,Larry,Lenne,Team Heroes,,496863,425.37,418.91499689389,
Men Cat 5,9,138670,Daniel,Majors,Four2One Coaching,,512410,539.51695795638,425.15230482513,
Men Cat 5,10,119911,Matthew,Thompson,3PH Cycling,,474101,410.39181177536,431.38961275637,
Men Cat 5,11,124221,Daniel,Yoder,,,468912,426.56,437.62692068761,
Men Cat 5,12,102505,Bryson,Stevens,DRT,,433472,430.61340395525,443.86422861885,
Men Cat 5,13,133458,John,Boshears,Scholar's Inn Bakehouse,,474733,542.31007142857,450.10153655009,
Men Cat 5,14,134829,Yurii,Morozov,,,507825,451.56,456.33884448133,
Men Cat 5,15,96682,Todd,Pettyjohn,,,455561,500,462.57615241257,
Men Cat 5,16,131688,Ryan,Bauer,No Limit Racing,,489308,481.12258238758,468.8134603438,
Men Cat 5,17,72163,Jacob,Cohen,3PH Cycling,,473196,512.81109791068,475.05076827504,
Men Cat 5,18,138658,Antoine,Remy,,,,500,481.28807620628,
Men Cat 5,19,139919,Mikus,Abolins-abols,,,,500,487.52538413752,
Men Cat 5,20,138692,Matthew,Weaver,Cure Chasers Cycling,,417244,537.04601010101,493.76269206876,
Men Cat 5,21,32393,Brian,Nobbe,Franklin County Bicycle Club,,471607,481.97018631168,500,
Men Cat 5,22,103022,Brad,Attebury,(none),,449162,459.56485183909,506.23730793124,
Men Cat 5,23,116238,David,Stonehouse,Cycle Studio,,,525.68464776976,512.47461586248,
Men Cat 5,24,122302,Mark,Edwards,Team Heroes,,354496,471.73024085732,518.71192379372,
Men Cat 5,25,108235,Joe,Stull,Fort Wayne Outfitters,,461043,502.39,524.94923172496,
Men Cat 5,26,133605,Ed,Schuster,Region Racing p/b Strack and Van Til,,503445,461.46815471932,531.1865396562,
Men Cat 5,27,95904,Ryan,Coddington,Cure Chasers Cycling,,430357,524.357,537.42384758743,
Men Cat 5,28,113630,Sean,Oconnor,,,439746,511.78,543.66115551867,
Men Cat 5,29,132606,Derek,Fischer,Team Dayton Bicycling,,499759,554.55,549.89846344991,
Men Cat 5,30,139920,Ben,Mcintosh,,,514065,500,556.13577138115,
Men Cat 5,31,109017,Owen,Hayes,,,433828,534.42,562.37307931239,
Men Cat 5,32,139234,Mike,Neag,Snakebite Racing,,,500,568.61038724363,
Men Cat 5,33,139378,Maarten,Bout,,,510874,500,574.84769517487,
Men Cat 5,34,129457,Jacob,Robinson,IUPUI,,495049,550.3,581.08500310611,
Men Cat 5,35,137792,Nathaniel,Rosebrock,,,,567.53388888889,587.32231103735,
Men Cat 5,36,135882,Jason,Hopper,,,495194,593.79020751195,593.55961896859,
Men Cat 5,37,73957,Jonathan,Hicks,,,,500,599.79692689983,
Men Cat 5,38,139921,John,Wheeler,A Cycling Team,,206716,500,606.03423483107,
Men Cat 5,39,100858,Jared,Turney,,,447814,561.36363636364,612.2715427623,
Men Cat 5,40,15899,Kevin,Johnson,Team   Nomads,,,507.73602279202,618.50885069354,
Men Cat 5,41,139922,Jee,Hwan yoon,,,497407,500,624.74615862478,
Men Cat 5,DNF,132604,Michael,Sovec,,,502706,554.35,637.22077448726,
Men Cat 5,DNF,131199,Brian,Budd,Pista Elite,,488329,547.98,637.22077448726,
Men Cat 5,DNF,139014,Taylor,Allen,,,512547,504.59249169963,637.22077448726,
Men Junior 13-14 Jr. Boys,1,67895,Marek,Hayes,J's Bikes Racing,,386461,,,
Men Junior 13-14 Jr. Boys,2,131190,Aaron,Banks,Midwest Devo,,457574,,,
Men Junior 15-18 Jr Boys,1,139373,Wesley,Oliver,Scholars Inn Bakehouse Team Tortuga,,513291,,,
Men Junior 15-18 Jr Boys,2,108666,Joshua,Gilmore,Team Dayton Cycling,,468039,,,
Men Junior 15-18 Jr Boys,3,135126,Thomas,Peters,,,441929,,,
Men Junior 15-18 Jr Boys,DNF,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,,,
Men Junior 15-18 Jr Boys,DNF,139382,Henry,Emmert,,,513889,,,
Men Junior 9-12 Jr Boys,1,131189,Phillip,Emmert,,,473796,,,
Men Master 40-60  40+ 50+ 60+,1,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,342.47537481956,319.4069118746,
Men Master 40-60  40+ 50+ 60+,2,35021,Bradley,Hayes,J's Bikes / IHOP,,333804,419.20014271255,329.26409322884,
Men Master 40-60  40+ 50+ 60+,3,24706,Stephen,Spanbauer,Texas Roadhouse p/b Stradalli Bicycles,,109373,340.1,339.12127458307,
Men Master 40-60  40+ 50+ 60+,4,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,378.55,348.9784559373,
Men Master 40-60  40+ 50+ 60+,5,87244,Samuel,Titzer,,,35656,406.29313767904,358.83563729153,
Men Master 40-60  40+ 50+ 60+,6,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,332.93282079556,368.69281864577,
Men Master 40-60  40+ 50+ 60+,7,119903,William,Hallberg,Team Indie Bike p/b IU Health,,14742,351.4671637449,378.55,
Men Master 40-60  40+ 50+ 60+,8,45324,Alan,Korhonen,WCC,,332882,393.26,388.40718135423,
Men Master 40-60  40+ 50+ 60+,9,32497,David,Lewis,Ft Wayne Outfitters,,200944,336.52,398.26436270847,
Men Master 40-60  40+ 50+ 60+,10,28333,George,Boren,,,214534,352.64,408.1215440627,
Men Master 40-60  40+ 50+ 60+,11,35003,Dean,Peterson,ZIPP FACTORY TEAM,,27887,397.73,417.97872541693,
Men Master 40-60  40+ 50+ 60+,12,54334,Greg,Youngen,J's Bikes / Terre Haute Cycling,,125512,450,427.83590677116,
Men Master 40-60  40+ 50+ 60+,13,81335,Chris,Farrell,J's Bikes Racing,,410581,491.82847444011,437.6930881254,
Men Master 40-60  40+ 50+ 60+,DNF,36668,Karim,Abdelkader,Velocity Racing Team,,41398,382.08030367904,457.40745083386,
Men Master 40-60  40+ 50+ 60+,DNF,92638,Tom,Burridge,Schellers Racing Team,,423294,433.4,457.40745083386,
Men Master 40-60  40+ 50+ 60+,DNF,76151,John,Walbaum,South Chicago Wheelmen,,388830,387.11,457.40745083386,
Women Cat 1/2/3,1,116230,Jenna,Blandford,Women's Project Pedal p/b VO2,,401780,526.33,383.02125512029,
Women Cat 1/2/3,2,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,355.58,355.58,
Women Cat 1/2/3,3,24681,Mary,Penta,Women's Project Pedal p/b VO2,,104027,394.82751706763,408.55562756014,
Women Cat 1/2/3,4,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,440.58,421.32281378007,
Women Cat 1/2/3,5,57114,Jen,Schmidt,Mafia,,367414,452.34,434.09,
Women Cat 1/2/3,6,6615,Sierra,Siebenlist,Women's Racing Project,,166038,406.03,446.85718621993,
Women Cat 1/2/3,7,32565,Briana,Kovac,First Internet Bank Cycling,,200504,434.09,459.62437243986,
Women Cat 1/2/3,8,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,474.27,472.39155865978,
Women Cat 1/2/3,9,78048,Kelsey,Devereaux,,,402908,380.46,485.15874487971,
Women Cat 4,1,139372,Sarah,Sanders,,,51303,600,527.68463809524,
Women Cat 4,2,137785,Melissa,Ragatz,Scholars Inn Bakehouse,,504215,586.52879365079,551.78975873016,
Women Cat 4,3,133823,Leigh,Dukeman,,,502899,572.42,575.89487936508,
Women Cat 4,4,139918,Stacey,Nobbe,,,,600,600,
Women Cat 4,5,120118,Wendy,Gilmore,Team Dayton Cycling,,473898,624.28,624.10512063492,
Women Cat 4,6,134839,Genna,Brock,,,,640.1353082265,648.21024126984,
