Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,45,50,498.70956510927,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,35,80,396.90260341779,
Kelly Cup,2010-05-23,Men Masters  45-49 ,19,22,445.27918166452,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,6,41,286.02121978778,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,10,19,438.84,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,18,27,379.41433153806,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 45-99 ,34,48,428.89230680422,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,35,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,65,112,445.57065187181,
Ride Sally Ride,2012-06-2,Men Cat 4  ,29,81,413.37148709583,
RGS Title Crit,2012-07-8,Men Cat 4 Senior ,40,53,449.33215909091,
Chantilly Criterium,2013-04-13,Men Master  45+,13,22,393.4709,
Chantilly Criterium,2013-04-13,Men Cat 3/4 Master 35+,14,47,365.00639181085,
Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,14,19,473.41481481481,
Ride Sally Ride,2013-06-1,Men Masters 35+ 3/4,32,54,407.35285185185,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,28,52,381.21241025641,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,28,49,466.85122916667,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,27,27,546.57283333333,
