Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Adaptive Cyclist,1,184717,Ulf,Oesterle,,0:29:24,557571,,,
Adaptive Cyclist,2,80809,Jill,Walsh,Peace Cycling Performance,0:32:38,434666,,,
Adaptive Cyclist,3,184718,Paul,Kilgore,,-2 Laps,173800,,,
Adaptive Cyclist,4,184719,Richard,Szymanski,,-4 Laps,0,,,
Junior Men 15-18,1,117982,Zachary,Shostack,Bike Loft East,0:44:22,443247,,,
Junior Men 15-18,2,167118,Luke,Pylypciw,,0:44:26,552786,,,
Men  Cat 4,1,166508,Ben,White,Once Again Racing Fueled By Once Again Nut Butter,0:56:12,566929,406.75,337.586,
Men  Cat 4,2,141242,Shawn,Alexander,towpath,0:56:13,540938,369.9,351.55311111111,
Men  Cat 4,3,20276,Scott,Stewart,Salty Chimp Racing,0:56:13,400392,385.67,365.52022222222,
Men  Cat 4,4,20666,Harold,Peeling,Beer Tree Cycling,0:56:16,58870,483.9,379.48733333333,
Men  Cat 4,5,80078,Frederick,Bulken,Salty Chimp Racing,0:56:16,382105,399.06,393.45444444444,
Men  Cat 4,6,62713,Robert,Shostack,Bike Loft East,0:56:18,378365,463.29,407.42155555556,
Men  Cat 4,7,150741,Anthony,Campagna,Salty Chimp Racing,0:56:18,573940,456.21,421.38866666667,
Men  Cat 4,8,103837,Rob,Chimento,Salty Chimp Racing,0:56:18,443390,439.17,435.35577777778,
Men  Cat 4,9,28842,Jon,Murray,Beer Tree Cycling,0:56:19,335082,491.77,449.32288888889,
Men  Cat 4,10,103864,Daniel,Deemer,Salty Chimp Racing,0:56:19,443534,480.96,463.29,
Men  Cat 4,11,126431,Christopher,Vanepps,Beer Tree Cycling,0:56:19,481689,486.11,477.25711111111,
Men  Cat 4,12,178230,Jared,Mereness,Tryon Bike,0:56:19,571128,472.58,491.22422222222,
Men  Cat 4,13,152623,Ryan,Dubas,Veloce Elite pb DiscoverNEPA,0:56:19,523331,555.78,505.19133333333,
Men  Cat 4,14,120432,Jacob,Steinfeld,,0:56:19,550830,450.21,519.15844444444,
Men  Cat 4,15,21553,Jason,Urckfitz,Full Moon Vista,0:56:25,206724,438.15,533.12555555556,
Men  Cat 4,16,96147,Patrick,Mcneil,Salty Chimp Racing,0:56:56,423611,497.62,554.07622222222,
Men  Cat 4,17,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/LCC,0:56:56,378740,506.05,554.07622222222,
Men  Cat 4,18,102476,Benjamin,Rabin,,0:57:19,434692,442.81419471839,575.02688888889,
Men  Cat 4,19,66301,Marquand,Brown,Blue Bell Wealth Management p/b Cannondale,-1 Lap,393405,543.70995059558,588.994,
Men  Cat 5 35 and under,1,184715,Jake,Meyers,,0:44:21,508863,,,
Men  Cat 5 35 and under,2,184716,Christian,Davis,BonkWerx,0:44:21,0,,,
Men  Cat 5 35 and under,3,178226,Joshua,Boguslofski,Project Echelon Racing,0:44:22,570243,,,
Men  Cat 5 35 and under,4,163576,Daniel,Dubois,Mello Velo,0:44:23,556141,,,
Men  Cat 5 35 and under,5,183139,Josh,Wilmot,,0:44:26,0,,,
Men  Cat 5 35+,1,184714,Ed,Mcnally,,0:46:00,0,500,425.0935,
Men  Cat 5 35+,2,183040,Mark,Yanagihara,Marchese-do Karate & Cycling,0:46:01,231856,490.21,435.79442857143,
Men  Cat 5 35+,3,135621,Jeff,Mangini,Team Towpath Road Racing,0:46:01,492540,436.36,446.49535714286,
Men  Cat 5 35+,4,32361,Scott,Somers,,0:46:02,69959,511.54,457.19628571429,
Men  Cat 5 35+,5,178232,William,Faucette,Western New York Bike Racing Club,0:46:03,576619,510.12,467.89721428571,
Men  Cat 5 35+,6,140276,Philippe,Di stefano,,0:46:03,0,429.54,478.59814285714,
Men  Cat 5 35+,7,164720,Dj,Wright,Quality Optics Cycling Team,0:46:04,471716,501.05,489.29907142857,
Men  Cat 5 35+,8,7443,Jamie,Campbell,,0:46:04,0,500,500,
Men  Cat 5 35+,9,164322,David,Basile,,0:46:06,161810,516.16,510.70092857143,
Men  Cat 5 35+,10,160002,Lance,Stonecipher,,0:46:07,34286,500,521.40185714286,
Men  Cat 5 35+,11,140283,Scott,Patnode,Team 315,0:46:41,0,491.36,532.10278571429,
Men  Cat 5 35+,12,164314,Randy,Kieffer,Nener's Naturals,-1 Lap,0,518.07,542.80371428571,
Men  Cat 5 35+,13,103852,Elliot,Sanders,,-1 Lap,0,500,553.50464285714,
Men  Cat 5 35+,14,164307,Philip,Jordan,CNYC,-2 Laps,550074,500,564.20557142857,
Men  Cat 5 35+,15,152333,William,Greene,western new york bike racing,-3 Laps,0,619.12,574.9065,
Men  Fat Bike ,1,98082,Ben,Rabin,Salty Chimps,0:31:26,434692,,,
Men  Fat Bike ,2,156596,David,Elen,STICKBOY COFFEE,0:32:26,0,,,
Men  Masters 35+ (Cat 1-4) Master,1,32356,John,Compton,,1:02:20,7509,452.2,367.839,
Men  Masters 35+ (Cat 1-4) Master,2,184714,Ed,Mcnally,,1:02:21,0,300,398.706,
Men  Masters 35+ (Cat 1-4) Master,3,22210,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,1:02:21,293971,473.93,429.573,
Men  Masters 35+ (Cat 1-4) Master,4,30014,Marc,Kingsley,CNYC/NYCM Insurance,1:02:24,345510,422.44,460.44,
Men  Masters 35+ (Cat 1-4) Master,5,144645,Justin,Frontuto,STICKBOY COFFEE,1:02:27,470937,461.89024954355,491.307,
Men  Masters 35+ (Cat 1-4) Master,6,117957,Toby,Heath,Salty Chimp Racing,1:03:29,390986,466.27608371689,522.174,
Men  Masters 35+ (Cat 1-4) Master,7,20647,Peter,Martin,CNYC/NYCM Insurance,-4 Laps,22713,460.44,553.041,
Men  Masters 45+ (Cat 1-4) Master,1,105018,Jim,Elsner,Beer Tree Cycling,1:02:18,155794,434.93,368.433,
Men  Masters 45+ (Cat 1-4) Master,2,137352,Michael,Morris,Bike Loft East,1:02:19,504669,382.13,388.802,
Men  Masters 45+ (Cat 1-4) Master,3,133491,Patrick,Sutton,US Military Endurance Sports,1:02:21,495677,411.05,409.171,
Men  Masters 45+ (Cat 1-4) Master,4,6130,David,Hansen,atlas /garrett's brewing,1:02:22,284362,405.1,429.54,
Men  Masters 45+ (Cat 1-4) Master,5,68117,Corey,Dubois,CNYC / NYCM Insurance,1:02:23,190736,459.34,449.909,
Men  Masters 45+ (Cat 1-4) Master,6,7320,Bryan,Blake,Team 2 Cycling,1:02:24,214701,436.9,470.278,
Men  Masters 45+ (Cat 1-4) Master,7,140276,Philippe,Di stefano,,1:02:27,0,429.54,490.647,
Men  P/1/2/3,1,124178,Joshua,Graves,Salty Chimp Racing,0:59:49,484741,434.84382828919,350.26914848676,
Men  P/1/2/3,2,33061,Timothy,Paul,Once Again Racing fueled by Once Again Nut Butter,-1 Lap,353870,375.35,367.24186136507,
Men  P/1/2/3,3,137348,Tommy,Waldeck,ReadDeal Racing,-1 Lap,0,357.37,384.21457424338,
Men  P/1/2/3,4,3275,Todd,Scheske,Legaci Cycling,-1 Lap,50510,399.11,401.18728712169,
Men  P/1/2/3,5,153938,Matthew,Castilloux,,-1 Lap,555207,420.63,418.16,
Men  P/1/2/3,7,34701,Dennis,Borden,Handlebars Cycle Co. / QCC,-1 Lap,344198,449.73408825325,435.13271287831,
Men  P/1/2/3,8,138763,Kevin,Chapman,Beer Tree Cycling,-1 Lap,512951,425.9,452.10542575662,
Men  P/1/2/3,9,3203,Jake,Castor,Once Again Racing fueled by Once Again Nut Butter,-1 Lap,233485,415.69,469.07813863493,
Men  P/1/2/3,DNF,131296,Ryan,Seal,Towpath Racing,-1 Lap,486383,403.91,503.02356439155,
Men Master  55+ ,1,126431,Christopher,Vanepps,,0:45:58,481689,486.11,382.2,
Men Master  55+ ,2,133491,Patrick,Sutton,US Military Endurance Sports,0:46:01,495677,411.05,410.67,
Men Master  55+ ,3,33535,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:46:01,85533,376.84,439.14,
Men Master  55+ ,4,52473,Ron,Molinari,,0:46:02,349058,622.19,467.61,
Men Master  55+ ,5,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:46:02,345510,422.44,496.08,
Men Master  55+ ,6,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/LCC,0:46:04,378740,506.05,524.55,
Men Master  55+ ,7,77706,Jerry,Visconti,,-2 Laps,360731,607.78,553.02,
Men Master  55+ ,8,156596,David,Elen,STICKBOY COFFEE,-2 Laps,0,537.95212791943,581.49,
Men Master  65+ ,1,65142,Richard,Camping,Team Towpath Road Racing,0:46:02,344084,,,
Men Master  65+ ,2,100378,John,Hawley,,0:46:02,58474,,,
Men Master  65+ ,3,3200,Mark,Mccarthy,Trek/Towpath Bike,0:46:03,211211,,,
Men Master  65+ ,4,7391,Tim,Riley,Mohawk Valley Bicycling Club,0:46:03,244161,,,
Women  Cat 4/5,1,168832,Rebecca,Simmons,CORK MONKEY RACING,0:44:53,577730,485.51,448.713,
Women  Cat 4/5,2,178234,Lindsey,White,CORK MONKEY RACING,0:44:53,576891,513.46,470.29533333333,
Women  Cat 4/5,3,142722,Chandra,Russo,CORK MONKEY RACING,0:44:55,557475,496.74,491.87766666667,
Women  Cat 4/5,4,133871,Jessica,Viscome,,0:46:11,478123,524.24309259259,513.46,
Women  Cat 4/5,5,124188,Linda,Charles,Syracuse Bicycle Womens Racing Team,0:46:14,474048,499.16,535.04233333333,
Women  Cat 4/5,6,130939,Amanda,Tomasello,CORK MONKEY RACING,0:46:16,498393,572.58,556.62466666667,
Women  Cat 4/5,7,8900,Sara,Ture,Once Again Nut Butter,-3 Laps,275914,682.83,578.207,
Women  Fat Bike ,1,114126,Annette,Fentress,Syracuse Bicycle Womens Race Team,0:33:07,457255,,,
Women  Masters 35+ ,1,79557,Jessica,Wines,Syracuse Bicycle Women's Race Team,0:45:31,400867,,,
Women  Masters 35+ ,2,124183,Andrea,Drews,Syracuse Bicycle Womens Race Team,-1 Laps,482125,,,
Women  Masters 45+ ,1,56517,Christina,Botting,Syracuse Bicycle Race Team,0:46:11,379428,,,
Women  Masters 45+ ,2,99982,Leigh,Bacher,Syracuse Bicycle Women's Race Team,0:46:13,471868,,,
Women  Masters 45+ ,3,114126,Annette,Fentress,Syracuse Bicycle Womens Race Team,-2 Laps,457255,,,
Women  Masters 55+ ,1,79373,Susan,Andersson,CORK MONKEY RACING,0:46:10,403474,,,
Women  Masters 55+ ,2,164778,Gioia,Gensini,CORK MONKEY RACING,-1 Lap,554018,,,
Women  P/1/2/3,1,153980,Rachel,Andrews,Once Again Racing fueled by Once Again Nut Butter,0:44:52,525639,,,
Women  P/1/2/3,2,138070,Michele,Maier,CORK MONKEY RACING,0:44:55,528439,,,
Women  P/1/2/3,3,138074,Jackie,Maier,CORK MONKEY RACING,0:46:10,504723,,,
Women  P/1/2/3,4,3160,Amy,Kneale,CORK MONKEY RACING,0:46:12,241641,,,
Women  P/1/2/3,5,135623,Andi,Balland,Once Again Racing By Once Again Nut Butter,0:46:18,497720,,,
