Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men CAT 4/5,11,54,423.41765796245,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,30,47,453.40672761753,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,45,47,488.06201560295,
Tour of Corsicana - RR,2016-03-13,Men Cat 4,3,44,360.43325715013,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,17,48,414.9740661157,
NWA Spring Classic Road Race,2016-04-3,Men Cat 4,26,62,,
Tour de Hills Road Race,2016-04-16,Men 45,2,37,354.30747222222,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,5,51,374.92308013165,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,9,53,384.87492782913,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,13,50,404.21464482641,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,6,45,366.07788042207,
Ronde van Burns,2016-06-2,Men CAT 4/5,2,16,372.46747229391,
Ronde van Burns,2016-06-9,Men CAT 1/2/3/4,13,28,374.78743333333,
Ronde van Burns,2016-06-9,Men CAT 4/5,1,27,356.72835155922,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,4,87,357.09011899225,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,4,87,357.09011899225,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,1,82,367.58533333333,
Ronde van Burns,2016-06-16,Men CAT 1/2/3/4,2,23,311.6440625,
Ronde van Burns,2016-06-16,Men CAT 4/5,1,22,373.0439860791,
Ronde van Burns,2016-06-23,Men CAT 1/2/3/4,4,23,318.68928333333,
 Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,6,26,319.8722962963,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,20,21,409.61985,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,12,21,390.73619497738,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,15,21,443.16316666667,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,15,21,448.03051158844,
Natural State Criterium Series,2016-08-5,Men Cat 3/4,12,53,347.27314850785,
Natural State Criterium Series,2016-08-6,Men Cat 3,7,37,346.37651909722,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,3,28,320.17576201923,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,2,20,338.31613306627,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,35,60,464.1366579103,
Arkansas Classic - RR,2017-03-4,Men Collegiate  A,13,25,407.56534907407,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,11,32,400.16204761905,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,30,32,485.34581180385,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,16,28,434.49277777778,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,11,32,421.0996343926,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,4,72,342.60792460675,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,5,71,351.90045873016,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,3,70,307.15394949495,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,4,67,350.64808845573,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,6,28,311.02732142857,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,DNF,27,511.68621212121,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,12,103,378.81571195145,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,4,101,338.92584313725,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,2,26,301.95759722222,
Arkansas State Time Trial Championship,2017-06-18,Men CAT 3  Senior,2,2,,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,19,26,429.67678787879,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,26,32,431.23855952381,
Natural State Criterium Series,2017-07-7,Men CAT 3,17,28,491.51825294525,
Natural State Criterium Series,2017-07-8,Men Cat 3,1,35,338.13566666667,
Natural State Criterium Series,2017-07-9,Men Cat 3,2,26,344.56201388889,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,19,28,469.92042424242,
 Cross Winds Classic ,2018-02-18,Men Cat 3,DNF,28,496.14400655148,
The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,19,23,527.3594466007,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,DNF,30,521.75026177578,
Natural State Criterium Series,2018-07-6,Men Cat 3,25,37,471.76305882353,
Natural State Criterium Series,2018-07-7,Men Cat 3,7,38,365.70771875,
Natural State Criterium Series,2018-07-8,Men Cat 3,6,35,379.64549571078,
The Meteor State Criterium Championships ,2018-09-9,Men Senior  Cat 3,1,15,357.05666666667,
Cross Winds Classic ,2019-02-24,Men Cat 3,30,38,480.76570026002,
TIGER LANE CRIT,2019-06-19,Cat 3/4,7,27,378.6226769355,
TIGER LANE CRIT,2019-06-19,Cat P/1/2/3,8,24,351.10388401068,
Arkansas State Criterium Championships,2019-06-22,Men Cat 3,7,12,433.89633333333,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,DNF,25,546.14073309233,
2020 Cross Winds Classic ,2020-02-23,Men Cat 3,DNF,25,546.14073309233,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,DNF,40,289.70588235294,
Cross Winds Classic,2022-04-24,Men Cat 3,4,13,353.73126484698,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,80,115,386.04754870202,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,61,109,365.38873680283,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 3,DNF,13,373.98523007195,
Big bear bicycle battle,2023-05-10,Men A,7,13,327.79118425494,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,DNF,22,416.97095181314,
