Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4 Senior Open,1,44815,Jefferey,May,Dallas Racing,,325930,334.45,306.67878143711,
Men cat 3/4 Senior Open,2,48350,Stewart,Ericson,Team Bicycles Inc.,,312394,326.35076966815,311.08093553835,
Men cat 3/4 Senior Open,3,69660,Mark,Baerd,,,360046,404.94632331558,315.48308963958,
Men cat 3/4 Senior Open,4,46748,Beau,Lee,DNA Racing,,330186,376.4,319.88524374081,
Men cat 3/4 Senior Open,5,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Te,,109510,371.5456991898,324.28739784205,
Men cat 3/4 Senior Open,6,44974,Chad,Cragle,Central Arkansas Velo/CARVE,,320204,383.24,328.68955194328,
Men cat 3/4 Senior Open,7,46715,Brian,Arnold,KingRacingGroup,,58483,388.51947275674,333.09170604452,
Men cat 3/4 Senior Open,8,46645,Stanton,Kruse,Mad Duck Racing,,54718,358.86,337.49386014575,
Men cat 3/4 Senior Open,9,57309,Boyd,Wallace,Dallas Bike Works,,163030,364.84369087543,341.89601424699,
Men cat 3/4 Senior Open,10,69600,Christopher,Dauwe,Dallas Bike Works,,379268,411.69507591596,346.29816834822,
Men cat 3/4 Senior Open,11,46628,Nard,Moseley,KingRacingGroup,,351130,382.01,350.70032244946,
Men cat 3/4 Senior Open,12,44684,Colby,Logback,Team Party Time,,305633,366.87,355.10247655069,
Men cat 3/4 Senior Open,13,44976,James,Gillum,SimplexQ Racing Team,,218197,391.61,359.50463065192,
Men cat 3/4 Senior Open,14,44688,Wayne,Strohman,Team Undiscovered,,208430,312.36,363.90678475316,
Men cat 3/4 Senior Open,15,46844,Bernave,Velasquez,Dallas Bike Works,,313174,389.67,368.30893885439,
Men cat 3/4 Senior Open,16,57343,Shawn,Bentley,,,377307,443.84936281603,372.71109295563,
Men cat 3/4 Senior Open,17,44376,Rick,Francis,Mirage,,294255,403.67,377.11324705686,
Men cat 3/4 Senior Open,18,46727,Eric,Whitworth,Tuneros Racing Team,,334196,350,381.5154011581,
Men cat 3/4 Senior Open,19,44541,Gary,Dutschmann,Mirage,,271466,401.74283302266,385.91755525933,
Men cat 3/4 Senior Open,20,46693,Bill,Ketterer,Mirage,,348106,442.63997934466,390.31970936057,
Men cat 3/4 Senior Open,21,46718,Price,Johnson,Dallas Bike Works,,274427,345.43681267766,394.7218634618,
Men cat 3/4 Senior Open,22,70311,Chris duroy,Cycle-smart inc.,Oklahoma Bicycle Racing Union,,10272,418.68,399.12401756303,
Men cat 3/4 Senior Open,23,91392,Gerald,Torrance,,,158017,350,403.52617166427,
Men cat 3/4 Senior Open,24,57359,Jesus,Chaparro,Dallas Bike Works,,61012,388.19,407.9283257655,
Men cat 3/4 Senior Open,25,75502,Jason,Mcginnis,Transitions LifeCare p/b InSync RX,,355934,402.62,412.33047986674,
Men cat 3/4 Senior Open,26,44995,Karl,Hanson,Central Arkansas Velo/CARVE,,215256,368.97,416.73263396797,
Men cat 3/4 Senior Open,27,69659,Toby,Russell,Dallas Racing,,380124,424.96264896516,421.13478806921,
Men cat 3/4 Senior Open,28,69640,Bryan,Boydstun,Dark Horse Racing,,377041,384.24444511272,425.53694217044,
Men cat 3/4 Senior Open,29,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Te,,72129,448.63411083204,429.93909627167,
Men cat 3/4 Senior Open,30,57311,R,Les terrill,Dallas Bike Works,,60829,386.04784131983,434.34125037291,
Men cat 3/4 Senior Open,31,57437,Clay,Chittenden,Transitions LifeCare p/b InSync,,311345,423.51,438.74340447414,
Men cat 3/4 Senior Open,32,57945,Blair,Lyons,Transitions LifeCare p/b InSync,,354896,414.58,443.14555857538,
Men cat 3/4 Senior Open,33,46691,Willem,Van der gryp,BAD KITTY MEOW PHAT KAT RACING,,354628,385.91755525933,447.54771267661,
Men cat 3/4 Senior Open,34,73075,Beau,Rotramel,Transitions LifeCare p/b InSync,,344888,413.64,451.94986677785,
Men cat 3/4 Senior Open,35,44657,Charles,Mills,Mirage,,290561,350,456.35202087908,
Men cat 3/4 Senior Open,36,45515,Lee,Allen,The Woodlands Cycling Club,,286853,350,460.75417498032,
Men cat 3/4 Senior Open,37,91399,Timothy,Trout,Dallas Bike Works,,35969,350,465.15632908155,
Men cat 4/5 Senior Open,1,89827,Jeremiah,Kellam,Velo Gold Racing,,408925,408.594416767,350.69203673489,
Men cat 4/5 Senior Open,2,90699,Marcelo,Garza,Joes Pro Bikes,,411956,450,355.42098736657,
Men cat 4/5 Senior Open,3,88585,Kyle,Swanson,Dallas Racing,,412811,437.11,360.14993799824,
Men cat 4/5 Senior Open,4,89824,Stephen,Hardy,Dallas Bike Works,,145305,380.99069461167,364.87888862991,
Men cat 4/5 Senior Open,5,89825,Brent,Poulsen,Velo Gold Racing,,360979,392.0321834738,369.60783926158,
Men cat 4/5 Senior Open,6,48399,John,Williams,Dallas Bike Works,,312242,368.75,374.33678989325,
Men cat 4/5 Senior Open,7,11972,Tim,Jones,,,649,495.32,379.06574052492,
Men cat 4/5 Senior Open,8,88547,Jaxson,Warrick,VooDoo Racing,,393722,497.41627947245,383.7946911566,
Men cat 4/5 Senior Open,9,88545,Chris,Tissues,Ham Cycles,,410812,484.49767683468,388.52364178827,
Men cat 4/5 Senior Open,10,46658,Rogan,Prachyl,Dallas Bike Works,,269830,384.23783060693,393.25259241994,
Men cat 4/5 Senior Open,11,91394,Cameron,Lowery,,,303680,450,397.98154305161,
Men cat 4/5 Senior Open,12,59277,Chris,Koenig,Central Arkansas Velo/CARVE,,377748,455.61,402.71049368328,
Men cat 4/5 Senior Open,13,90670,Fred,Vincent,,,329968,450,407.43944431495,
Men cat 4/5 Senior Open,14,84288,Israel,Velasquez,Dallas Bike Works,,395730,460.18,412.16839494663,
Men cat 4/5 Senior Open,15,78255,Phillip,Pena,Mirage,,360104,471.474666341,416.8973455783,
Men cat 4/5 Senior Open,16,76055,Hugo,Scala,Matrix Cycling Club,,388008,478.25,431.08419747331,
Men cat 4/5 Senior Open,17,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,453.46,426.35524684164,
Men cat 4/5 Senior Open,18,76055,Hugo,Scala,Matrix Cycling Club,,388008,478.25,431.08419747331,
Men cat 4/5 Senior Open,19,46626,Robert,Plaskota,Velo Gold Racing,,187400,351.25067770509,435.81314810498,
Men cat 4/5 Senior Open,20,48337,Jon,Kieffer,Mirage,,331348,463.9526651474,440.54209873666,
Men cat 4/5 Senior Open,21,44422,Jonathan,Jennings,Knobbies & Slicks Bike Shop,,366242,365.5,445.27104936833,
Men cat 4/5 Senior Open,22,48525,Dan,Kemp,Joes Pro Bikes,,333218,403.72,450,
Men cat 4/5 Senior Open,23,91372,Kirk,Grynwald,Central Arkansas Velo/CARVE,,309572,450,454.72895063167,
Men cat 4/5 Senior Open,24,91401,Gero,Testa,Oklahoma City Velo Club,,422503,450,459.45790126334,
Men cat 4/5 Senior Open,25,46830,Joshua,Carey,Mirage,,355394,451.15,464.18685189502,
Men cat 4/5 Senior Open,26,74553,Derek,Chavez,,,352602,517.5,468.91580252669,
Men cat 4/5 Senior Open,27,89607,William,Shepard,Central Arkansas Velo/CARVE,,406025,498.53468417686,473.64475315836,
Men cat 4/5 Senior Open,28,91373,Greg,Gibbs,,,404202,450,478.37370379003,
Men cat 4/5 Senior Open,29,91402,Sam,Law,,,400876,450,483.1026544217,
Men cat 4/5 Senior Open,30,46846,William,Bonnette,Revoluzione Racing,,343552,502.69332647776,487.83160505337,
Men cat 4/5 Senior Open,31,76052,Alejandro,Joglar,Matrix Cycling Club,,388947,442.7735716457,492.56055568505,
Men cat 4/5 Senior Open,32,91375,Thomas,Garcia,,,420149,450,497.28950631672,
Men cat 4/5 Senior Open,33,46635,Clint,Siddons,Joes Pro Bikes,,333694,428.91,502.01845694839,
Men cat 4/5 Senior Open,34,46847,John,Jordan,McKinney Velo Club,,368230,481.39400769264,506.74740758006,
Men cat 4/5 Senior Open,35,37274,Steve,Sprinkle,,,159240,467.41,511.47635821173,
Men cat 4/5 Senior Open,36,90658,Christopher,Dedera,MBBC Racing,,412254,450,516.2053088434,
Men cat 4/5 Senior Open,37,33935,Greg,Clark,Revoluzione Racing,,51579,450.35879567385,520.93425947508,
Men cat 4/5 Senior Open,38,62162,Alexander,Link,Plano Athletic Cycling Club/PAC,,190280,484.8022424129,525.66321010675,
Men cat 4/5 Senior Open,39,73048,Michael,Hinds,University of Arkansas,,395674,489.46,530.39216073842,
Men cat 4/5 Senior Open,40,91395,Steve,Conry,Bicycles Plus Racing,,295129,450,535.12111137009,
Men cat 4/5 Senior Open,41,91403,Steven,Whitley,,,385568,450,539.85006200176,
Men cat 4/5 Senior Open,42,91230,Evan,Bausbacher,Matrix Cycling Club,,387450,450,544.57901263343,
Men Master 40+,1,91400,John,Murazak,Matrix Cycling Club,,418507,350,283.10383333333,
Men Master 40+,2,45082,Hunter,East,Oklahoma City Velo Club,,10367,280.95,295.14986111111,
Men Master 40+,3,3369,Michael,Brown,McKinney Velo Club,,306772,321.99,307.19588888889,
Men Master 40+,4,57305,Craig,Kautsch,,,375169,360.76,319.24191666667,
Men Master 40+,5,34856,Peter,Erdoes,,,58478,327.2,331.28794444444,
Men Master 40+,6,48321,Paul,Baird,Blur Racing p/b Austin Multi-Sp,,336980,371.14,343.33397222222,
Men Master 40+,7,44741,Jonathan,Garrett,Knobbies & Slicks Bike Shop,,12865,335.7,355.38,
Men Master 40+,8,46672,Anthony,Marlar,,,268358,491.54,367.42602777778,
Men Master 40+,9,89840,Tony,Hopkins,MBBC Racing,,224876,345.41595454545,379.47205555556,
Men Master 40+,10,28378,Patrick,Dougherty,ThinkFinance Racing,,340458,408.57,391.51808333333,
Men Master 40+,11,80596,Scott,Kull,,,399625,449.86913185454,403.56411111111,
Men Master 40+,12,44408,Johnny,Cox,Tuneros Racing Team,,319778,414.25,415.61013888889,
Men Master 50+,1,76297,Gregg,Goodwin,Team Bicycles Inc.,,126267,399.17,319.634,
Men Master 50+,2,51142,Jorge,Merle,Dallas Racing,,24084,316.02,332.99364973958,
Men Master 50+,3,91408,?,Wheeler,,,,450,346.35329947917,
Men Master 50+,4,46642,Jeffery,Scherer,Team Bicycles Inc.,,248673,367.5,359.71294921875,
Men Master 50+,5,44931,Pete,Lantz,Tulsa Wheelmen,,212309,361.45,373.07259895833,
Men Master 50+,6,46641,Mike,Reade,Team Bicycles Inc.,,49894,316.12,386.43224869792,
Men Master 50+,7,77234,Steve,Jennings,Team Soundpony,,394596,343.06,399.7918984375,
Men Master 50+,8,90654,Derek,Wolfe,0,,284399,450,413.15154817708,
Men Master 50+,9,90658,Christopher,Dedera,MBBC Racing,,412254,450,426.51119791667,
Men Master 50+,10,19473,Kenneth,Smith,Oklahoma City Velo Club,,168521,400.413796875,439.87084765625,
Men Master 50+,11,46657,Greg,Mead,Rockwall Cycling,,214051,400.91,453.23049739583,
Men Master 50+,12,48534,Quintin,Boehmisch,Team Bicycles Inc.,,343420,442.74,466.59014713542,
Men Master 60+,1,56740,David,Hydrick,Tulsa Wheelmen,,67487,,,
Men Master 60+,2,44824,David,Parks,Mirage,,45770,,,
Men Master 60+,3,44935,Sam,Roberts,Tulsa Wheelmen,,275927,,,
Men Master 60+,4,46827,Don,Allen,The Woodlands Cycling Club,,342534,,,
Men Master 60+,5,80591,Stanley,Richardson,Dallas Bike Works,,395577,,,
Men Pro/Cat 1/2/3 Senior Open,1,46621,Bret,Crosby,Giant South On-Road Team,,69378,171.12,198.6195,
Men Pro/Cat 1/2/3 Senior Open,2,46809,Corey,Ray,Palmer Cycling,,157827,244.08,203.61486666667,
Men Pro/Cat 1/2/3 Senior Open,3,11274,Shawn,Small,GS Tenzing,,310349,316.02,208.61023333333,
Men Pro/Cat 1/2/3 Senior Open,4,45763,Nick,Torraca,Boneshaker Project,,338924,202.69,213.6056,
Men Pro/Cat 1/2/3 Senior Open,5,45553,Mario,Arroyave,Think Finance p/b Trek Bike Sto,,224500,254.24,218.60096666667,
Men Pro/Cat 1/2/3 Senior Open,6,44460,Christopher,Powers,Matrix Cycling Club,,63195,188.03,223.59633333333,
Men Pro/Cat 1/2/3 Senior Open,7,38969,Mat,Stephens,Boneshaker Project,,178970,201.43,228.5917,
Men Pro/Cat 1/2/3 Senior Open,8,44479,Adam,Mills,Think Finance p/b Trek Bike Sto,,102467,273.55,233.58706666667,
Men Pro/Cat 1/2/3 Senior Open,9,24379,Jonathan,Brown,Hot Tubes Development Cycling T,,255591,287.83,238.58243333333,
Men Pro/Cat 1/2/3 Senior Open,10,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,293.71,243.5778,
Men Pro/Cat 1/2/3 Senior Open,11,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Sto,,291325,232.94,248.57316666667,
Men Pro/Cat 1/2/3 Senior Open,12,46812,Sawyer,Currie,DNA Racing,,337206,375.1,253.56853333333,
Men Pro/Cat 1/2/3 Senior Open,13,6673,Collin,Davis,Plano Athletic Cycling Club/PAC,,225276,249.75,258.5639,
Men Pro/Cat 1/2/3 Senior Open,14,44474,Jason,Waddell,Tulsa Wheelmen,,110309,232.63,263.55926666667,
Men Pro/Cat 1/2/3 Senior Open,15,46623,Jeffrey,Labauve,GS Tenzing,,73970,257.01,268.55463333333,
Men Pro/Cat 1/2/3 Senior Open,16,46730,Bob,Cummings,Team Undiscovered,,276726,261.24,273.55,
Men Pro/Cat 1/2/3 Senior Open,17,44771,Will,Frank,Rockwall Cycling,,246407,304.66633413964,278.54536666667,
Men Pro/Cat 1/2/3 Senior Open,18,30330,Jason,Davis,,,364677,443.61,283.54073333333,
Men Pro/Cat 1/2/3 Senior Open,19,46750,Dylan,Postier,Team Undiscovered,,358709,399.9,288.5361,
Men Pro/Cat 1/2/3 Senior Open,20,46646,Michael,Wert,GS Tenzing,,319236,341.43,293.53146666667,
Men Pro/Cat 1/2/3 Senior Open,21,46784,Robert,Watson,Rockwall Cycling,,308282,311.79,298.52683333333,
Men Pro/Cat 1/2/3 Senior Open,22,44744,Zachary,Lytle,Dark Horse Racing,,60167,269.83,303.5222,
Men Pro/Cat 1/2/3 Senior Open,23,24341,John,Ryan,Team Winded Development,,278498,293.55,308.51756666667,
Men Pro/Cat 1/2/3 Senior Open,24,91378,Curtis,Luckett,Dickson Street Cycling Club,,250136,200,313.51293333333,
Men Pro/Cat 1/2/3 Senior Open,25,46741,Brian,Parks,Team Undiscovered,,168619,347.95047171338,318.5083,
Men Pro/Cat 1/2/3 Senior Open,26,24291,Levi,Baker,Fayetteville Wheelmen,,233873,264.49,323.50366666667,
Men Pro/Cat 1/2/3 Senior Open,27,32601,Sean,Brown,Wichita Falls Bicycling Club,,272798,308.13,328.49903333333,
Men Pro/Cat 1/2/3 Senior Open,28,46734,Erin,Elliott,Team Soundpony,,225120,274.55,333.4944,
Men Pro/Cat 1/2/3 Senior Open,29,44687,Mark,Rawlings,,,199996,291.97212135618,338.48976666667,
Men Pro/Cat 1/2/3 Senior Open,30,60328,Joseph,Giardano,,,214261,346.4070410717,343.48513333333,
Men Pro/Cat 1/2/3 Senior Open,31,46865,Jason,Mccombs,Dark Horse Racing,,286184,249.01,348.4805,
Men Scholastic Open,1,49835,Macleod,Williams,Calvin Nelms HS (Boneshaker),,355860,429.66,385.69316666667,
Men Scholastic Open,2,69640,Bryan,Boydstun,Wichita Falls ISD (WF Heat),,377041,384.24444511272,389.71234375,
Men Scholastic Open,3,59784,Lance,Abshire,Park View Baptist (in Mississippi),,378825,453.36,393.73152083333,
Men Scholastic Open,4,76055,Hugo,Scala,Jesuit (Matrix/RBM),,388008,478.25,397.75069791667,
Men Scholastic Open,5,49840,Xavier,Williams,Reagan HS Houston ISD (Boneshaker),,376245,480.58,401.769875,
Men Scholastic Open,6,76054,Dalton,Walters,Jesuit (Matrix/RBM),,387471,507.50404688047,405.78905208333,
Men Scholastic Open,7,90671,Hakon,Hanesand,Katy ISD (Southwest Cycle Club),,404482,450,409.80822916667,
Men Scholastic Open,8,91404,Garrett,Settles,North Richalnd Hills,,279460,450,413.82740625,
Men Scholastic Open,9,76052,Alejandro,Joglar,Jesuit (Matrix/RBM),,388947,442.7735716457,417.84658333333,
Men Scholastic Open,10,91230,Evan,Bausbacher,Jesuit (Matrix/RBM),,387450,450,421.86576041667,
Men Scholastic Open,11,57292,Hunter,Hinton,Weatherford ISD,,350678,477.83997325103,425.8849375,
Men Scholastic Open,12,76058,Zachary,Bishkin,Jesuit (Matrix/RBM),,392805,525.72,429.90411458333,
Men Scholastic Open,13,89599,Walter,Ferguson,Fayetteville HS,,413433,454.84442027049,433.92329166667,
Men Scholastic Open,14,53008,Daniel,Cole,Mansfield ISD,,402458,450,437.94246875,
Men Scholastic Open,15,91381,Jacob,Ingram,Jesuit (Matrix/RBM),,423653,450,441.96164583333,
Men Scholastic Open,16,57288,Bradyn,Smith,Cistercian Prep (Matrix/RBM),,354564,514.51,445.98082291667,
Men Scholastic Open,17,91405,Gus,Baldwin,Jesuit (Matrix/RBM),,423655,450,450,
Men Scholastic Open,18,91406,Eric,Fulton,Wichita Falls ISD (WF Heat),,412985,450,454.01917708333,
Men Scholastic Open,19,91407,Jake,Wilson,Jesuit,,421928,450,458.03835416667,
Men Scholastic Open,20,91380,Joseph,Pardue,Fayetteville HS,,423720,450,462.05753125,
Men Scholastic Open,21,91384,Thomas,Whitaker,Jesuit,,423503,450,466.07670833333,
Men Scholastic Open,22,46819,Reydesel,Garcia,McKinney ISD,,310049,546.29842845849,470.09588541667,
Men Scholastic Open,23,91382,Lara,Sormunen,McKinney ISD,,423929,450,474.1150625,
Men Scholastic Open,24,78248,Logan,Maxey,Royse City MS (Cadence Cyclery),,288879,564.60635141697,478.13423958333,
Men Scholastic Open,25,57295,Ryan,Terry,JL Long MD Dallas ISD (Matrix/RBM),,378494,639.3717493494,482.15341666667,
Men Scholastic Open,26,83910,Conner,Boothe,Home School Aubrey area (IC3),,392204,452.96839642852,486.17259375,
Men Scholastic Open,27,76057,William,Rudolph,Jesuit,,389142,534.4,490.19177083333,
Men Scholastic Open,28,91386,Sam,Olden,Jesuit,,423556,450,494.21094791667,
Men Scholastic Open,29,91385,Adam,Kissee,Jesuit (Matrix/RBM),,423510,450,498.230125,
Men Scholastic Open,30,91389,Bridget,Tooley,Homeschool (PlayTri),,423019,450,502.24930208333,
Men Scholastic Open,31,91387,Noah,Frey,Jesuit (Matrix/RBM),,414413,450,506.26847916667,
Men Scholastic Open,32,91388,Mike,Schwalm,Jesuit,,423504,450,510.28765625,
Women Cat 3/4 Senior Open,1,72780,Flora,Yan,The University of Texas at Dall,,379241,481.43487967487,424.97546390246,
Women Cat 3/4 Senior Open,2,89887,Carolyn,Defoore,Bicycle Sport Shop Club,,137837,475.26,437.54659792685,
Women Cat 3/4 Senior Open,3,44776,Karla,Gendler,0,,330120,459.89,450.11773195123,
Women Cat 3/4 Senior Open,4,76300,Missy,Hardeman,Squadra Di Servitori,,392309,630.38402800302,462.68886597562,
Women Cat 3/4 Senior Open,5,91398,Amy,Manuel,BAD KITTY MEOW PHAT KAT RACING,,407208,350,475.26,
Women Cat 3/4 Senior Open,6,89889,Casey,Poe,BAD KITTY MEOW PHAT KAT RACING,,407234,594.11,487.83113402438,
Women Cat 3/4 Senior Open,7,91390,Angela,Manglaris,0,,422517,350,500.40226804877,
Women Cat 3/4 Senior Open,8,88572,Lauren,Smith,Austin Flyers Women's Cycling,,408346,577.63,512.97340207315,
Women Cat 3/4 Senior Open,9,90664,Katelyn,Dittmann,R & M,,422652,350,525.54453609754,
Women Pro/Cat 1/2/3/4 Senior Open,1,46659,Ginny,King,KingRacingGroup,,153105,376.68,400.25243250379,
Women Pro/Cat 1/2/3/4 Senior Open,2,45710,Summer,Moak,TWENTY16 Pro Cycling,,343484,561.83376506967,426.15828833586,
Women Pro/Cat 1/2/3/4 Senior Open,3,81358,Kimberly,Pettit,Team Soundpony,,62507,395.66100994297,452.06414416793,
Women Pro/Cat 1/2/3/4 Senior Open,4,89888,Lisa,Stone,BAD KITTY MEOW PHAT KAT RACING,,402605,505.94,477.97,
Women Pro/Cat 1/2/3/4 Senior Open,5,44357,Ashley,Weaver,Wichita Falls Bicycling Club,,334082,507.66,503.87585583207,
Women Pro/Cat 1/2/3/4 Senior Open,6,91397,Annemarie,Martin,BAD KITTY MEOW PHAT KAT RACING,,419123,450,529.78171166414,
