Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,158354,David,Wright,,2:05:32.1,192735,388.89,337.36660959164,
Men Cat 3/4,2,163402,Philip,Faris,,2:05:32.2,554537,419.92,344.03170708719,
Men Cat 3/4,3,129087,Eric,Larson,,2:05:32.5,496950,386.97,350.69680458274,
Men Cat 3/4,4,83983,Timothy,Coffey,,2:05:32.7,398660,391.57568091168,357.36190207829,
Men Cat 3/4,5,133401,Dalton,Collins,,2:05:32.7,474329,410.24,364.02699957384,
Men Cat 3/4,6,127402,Joey,Medina,,2:05:32.8,524908,393.7,370.69209706939,
Men Cat 3/4,7,131169,Casey,Black,,2:05:32.9,417115,468.6,377.35719456493,
Men Cat 3/4,8,154674,Brandon,Mccullough,,2:05:32.9,537785,440.57,384.02229206048,
Men Cat 3/4,9,141921,Henry,Brandes,,2:05:33.0,516266,350,390.68738955603,
Men Cat 3/4,10,172044,Hasani,Hennis,,2:05:33.1,,350,397.35248705158,
Men Cat 3/4,11,151580,Mark,Schiefer,,2:05:33.2,518367,426.22,404.01758454713,
Men Cat 3/4,12,150116,Garrison,Gaylord,,2:05:33.2,493614,452.47,410.68268204268,
Men Cat 3/4,13,93783,Stephano,Porter,,2:05:33.2,422609,532.12,417.34777953822,
Men Cat 3/4,14,161012,Elliott,Petterson,,2:05:33.2,550300,415.45,424.01287703377,
Men Cat 3/4,15,72827,Paul,Harkins,,2:05:33.4,394461,447.51,430.67797452932,
Men Cat 3/4,16,76645,Nick,Gibb,,2:05:33.5,385044,364.9,444.00816952042,
Men Cat 3/4,17,136561,Trace,Swartzfager,,2:05:33.5,405441,420.71,444.00816952042,
Men Cat 3/4,18,145688,Matthew,Warren,,2:05:33.8,524465,524.22,444.00816952042,
Men Cat 3/4,19,147774,Ross,Aguilar,,2:05:33.9,525469,395.79,444.00816952042,
Men Cat 3/4,20,91845,Tyler,Griffin,,2:05:33.9,423117,464.72,444.00816952042,
Men Cat 3/4,21,30269,Cody,Brooke,,2:05:34.0,305770,435.12615058813,444.00816952042,
Men Cat 3/4,22,99201,Bart,Ryan���,,2:05:34.3,437354,440.41,444.00816952042,
Men Cat 3/4,23,170325,Ryan,Turner,,2:05:35.0,530484,440.5423125,444.00816952042,
Men Cat 3/4,24,145648,Dylan,Ogle,,2:05:35.7,525766,490.29,444.00816952042,
Men Cat 3/4,25,151140,Daniel,Danio,,2:05:36.3,531981,437.62,444.00816952042,
Men Cat 3/4,26,126557,Sergio,Castellanos,,2:05:36.4,524208,451.8,444.00816952042,
Men Cat 3/4,27,92010,Jose,J castro,,2:05:38.0,424026,428.18,444.00816952042,
Men Cat 3/4,28,107329,Richard,Freeman iii,,2:05:38.4,428530,406.48,444.00816952042,
Men Cat 3/4,29,117495,Jason,Martin,,2:05:44.3,387409,471.33,482.09444092355,
Men Cat 3/4,30,113133,Felix,Chen,,2:05:44.5,438644,440.24,482.09444092355,
Men Cat 3/4,31,41330,Gene,Mcbrien,,2:06:31.2,278513,401.51,489.71169520418,
Men Cat 3/4,32,141924,John,Sims,,2:10:20.8,516577,461.16,494.7898647246,
Men Cat 3/4,33,128575,Curtis,Davis,,2:11:20.3,513966,492.7,499.86803424501,
Men Cat 3/4,34,68440,Luke,Groom,,2:14:36.8,442839,508.37,504.94620376543,
Men Cat 3/4,35,132871,Eugene,Parker,,2:15:39.2,303925,416.56,510.02437328585,
Men Cat 3/4,36,165737,Derrek,Sander,,2:15:56.1,558231,490.13,515.10254280627,
Men Cat 3/4,37,163401,Kenneth,Bell,,2:22:29.6,459291,432.75,520.18071232669,
Men Cat 3/4,38,128571,Michael,Macgown,,2:32:02.2,495734,454.45,525.2588818471,
Men Cat 3/4,39,122537,David,Burstein,,2:34:07.0,480876,528.87,530.33705136752,
Men Cat 3/4,40,143831,Nader,Rezvani,,2:42:32.0,507715,457.27,535.41522088794,
Men Cat 3/4,DNF,119551,Anthony,Mond,,DNF,467775,451.91,545.57155992878,
Men Cat 3/4,DNF,106996,Michael,Pirih,,DNF,425272,474.46,545.57155992878,
Men Cat 3/4,DNF,143831,Nader,Rezvani,,DNF,507715,457.27,545.57155992878,
Men Cat 3/4,DNF,90472,Juan,Alcaz,,DNF,405556,518.69,545.57155992878,
Men Cat 3/4,DNF,108887,Javier,Candelaria,,DNF,495131,490.14,545.57155992878,
Men Cat 3/4,DNF,136563,Terry,Glover,,DNF,508032,441.82,545.57155992878,
Men Cat 3/4,DNF,144689,Zachary,Howard,,DNF,497752,476.85,545.57155992878,
Men Cat 3/4,DNF,93308,Gerry,Hull,,DNF,264888,350,545.57155992878,
Men Cat 3/4,DNF,92010,Jose,J castro,,DNF,424026,428.18,545.57155992878,
Men Cat 5,1,154676,Zachary,Mccullough,,1:05:11.5,537784,429.85112572073,404.65415228754,
Men Cat 5,2,172037,Hyun,Tak,,1:05:11.8,566119,500,412.59963959691,
Men Cat 5,3,144613,Carlos,Pineiro,,1:05:12.1,518324,426.42,420.54512690628,
Men Cat 5,4,163324,Juan,Castro,,1:05:13.2,552291,530.90931463675,428.49061421566,
Men Cat 5,5,161637,Walter,Mirth iii,,1:05:13.3,490455,498.34,436.43610152503,
Men Cat 5,6,163399,Matthew,Taylor,,1:05:15.5,539024,427.41615794908,444.3815888344,
Men Cat 5,7,158173,Vic,Bindi,,1:05:16.6,538192,489.73512633192,452.32707614377,
Men Cat 5,8,172036,Kyle,Condry,,1:05:23.6,566479,500,460.27256345314,
Men Cat 5,9,120966,Brian,Motycka,,1:05:24.2,283445,487.92,468.21805076251,
Men Cat 5,10,172033,Kerry,Mowlam,,1:05:27.5,273975,500,476.16353807189,
Men Cat 5,11,170329,Scott,Bowers,,1:05:27.5,563346,487.5,484.10902538126,
Men Cat 5,12,159191,Thomas,Smith,,1:05:35.4,548369,410.0348139674,492.05451269063,
Men Cat 5,13,158182,Joel,Schuchmann,,1:07:41.7,534941,513.33213825622,500,
Men Cat 5,14,172040,Lance,Randles,,1:08:28.6,563557,500,507.94548730937,
Men Cat 5,15,170330,Matthew,Norcia,,1:11:01.1,555114,498.97211458333,515.89097461874,
Men Cat 5,16,5682,Phillip,King,,1:11:46.3,236693,539.10596907182,523.83646192811,
Men Cat 5,17,156682,Thom,Patterson,,1:11:58.8,566408,500,535.75469289217,
Men Cat 5,18,158175,Jeff,Bisson,,1:11:58.9,539497,524.70802344565,535.75469289217,
Men Cat 5,19,172035,Will,Gillen,,1:18:18.9,566235,500,547.67292385623,
Men Cat 5,20,172055,John,Gelinne,,1:18:58.8,566234,500,555.6184111656,
Men Cat 5,21,172039,Scott,Vickers,,1:21:15.4,565437,500,563.56389847497,
Men Cat 5,22,96686,Jeff,Greiner,,1:21:18.6,405486,457.05798333333,571.50938578434,
Men Cat 5,23,142374,Joseph,Johnson,,1:23:55.0,517358,500,579.45487309372,
Men Cat 5,24,172056,Robert,Sauls,,1:37:33.6,,500,587.40036040309,
Men Cat 5,25,173241,Stephen,Hopkins,,1:57:09.1,565033,528.26943261513,595.34584771246,
Men Cat 5,DNF,135076,Ross,Eustis,,DNF,560175,465.96790204503,611.2368223312,
Men Cat 5,DNF,106782,Jesus,Tavera,,DNF,460916,500,611.2368223312,
Men Cat 5,DNF,159407,Gregory,Carpenter,,DNF,548750,540.6720833516,611.2368223312,
Men Cat 5,DNF,159424,Mictchell,Smith,,DNF,549384,453.737,611.2368223312,
Men Cat 5,DNF,170328,Tommy,Hixon,,DNF,540348,495.80577083333,611.2368223312,
Men Cat 5,DNF,171173,Eric,Townes,,DNF,560013,462.34755288462,611.2368223312,
Men Cat 5,DNF,172041,Mike,Larson,,DNF,564331,500,611.2368223312,
Men H2 Hand,1,127449,Stephen,Zuravel,,2:05:27.8,526648,,,
Men H3 Hand,1,153170,Brandon,Lyons,,1:08:41.4,523346,389.09,350.56437969126,
Men H3 Hand,2,125931,Kenny,Herriot,,1:08:45.9,481335,421.3,367.13698307605,
Men H3 Hand,3,144675,Daniel,Evans,,1:13:42.1,524951,432.12,383.70958646084,
Men H3 Hand,4,154011,Alfonso,Garibay,,1:14:09.4,525707,399.95040565292,400.28218984563,
Men H3 Hand,5,62607,Josh,Sharpe,,1:17:40.6,351002,416.03564031624,416.85479323042,
Men H3 Hand,6,144676,Ricardo,Rincon gallardo diep,,1:20:13.6,524177,489.19,433.42739661521,
Men H3 Hand,7,105910,Dean,Ward,,1:20:16.0,481282,474.30661486546,450,
Men H3 Hand,8,105907,David,Mayo,,1:26:37.7,386086,450,466.57260338479,
Men H3 Hand,9,172053,Elliot,Vasquez,,1:33:28.4,564365,450,483.14520676958,
Men H3 Hand,9,158194,Sarah,Bastajian,,1:23:30.3,541828,450,499.71781015437,
Men H3 Hand,10,105912,Sean,Gibbs,,1:33:32.3,461032,450,516.29041353916,
Men H3 Hand,11,172054,Steve,Bryant,,1:55:41.2,532733,450,532.86301692395,
Men H3 Hand,12,158202,Johnathan,Grimes,,2:05:00.8,511568,496.08362769906,549.43562030874,
Men H3 Hand,DNF,25630,Geoff,Hopkins,,DNF,352242,450,582.58082707832,
Men H3 Hand,DNF,168991,Dustin,Magner,,DNF,528702,480.02975660825,582.58082707832,
Men H4 Hand,1,172051,Krige,Schabort,,1:07:09.9,564843,450,383.0307,
Men H4 Hand,2,62592,Gerard,Ahfook,,1:13:42.7,280601,376.769,395.918025,
Men H4 Hand,3,149001,Michael,Sales,,1:17:40.6,494112,450,408.80535,
Men H4 Hand,4,89268,Theodore,Moss,,1:20:23.6,387377,450,421.692675,
Men H4 Hand,5,125918,Paul,Schulte,,1:20:31.2,486183,450,434.58,
Men H4 Hand,6,101749,Carl,Morgan,,1:28:16.0,434488,390,447.467325,
Men H4 Hand,7,153952,Steven,Scalzo,,1:31:56.9,402741,427.80576069857,460.35465,
Men H4 Hand,8,136434,Ken,Higgins,,1:53:02.6,503976,411.67,473.241975,
Men H4 Hand,9,142367,David,Cunningham,,2:03:20.0,510207,434.58,486.1293,
Men H4 Hand,DNF,158201,James,Cook,,DNF,482277,390.18,511.90395,
Men H4 Hand,DNF,89642,Charles,Swaim,,DNF,300349,432.92,511.90395,
Men H5 Hand,1,159401,Joel,Mccabe,,1:11:42.1,549600,,,
Men H5 Hand,2,122105,Omar,Duran,,1:14:17.0,401419,,,
Men H5 Hand,3,159399,Christopher,Peterson,,1:19:17.2,50960,,,
Men H5 Hand,4,172050,Robert,Mccown,,1:49:11.2,550259,,,
Men H5 Hand,DNF,158191,Joseph,Deslauriers,,DNF,539555,,,
Men H5 Hand,DNF,102172,Solomon,Revils,,DNF,440349,,,
Men Junior 11-12,1,172029,Mason,Slaughter,,1:44:36.9,564312,,,
Men Junior 11-12,2,172059,Alastair,Casler,,1:53:24.3,563204,,,
Men Junior 13-14,1,158196,Bentley,Root,,1:24:18.6,,,,
Men Junior 13-14,2,158198,Joshua,Bastajian,,1:44:26.7,541829,,,
Men Junior 15-16,1,166713,Jonah,Howell,,1:26:12.7,560224,,,
Men Master 35+,1,42945,Bruno,Moreira,,2:04:42.9,292511,348.84,325.557,
Men Master 35+,2,92266,Roberto,Alvarado,,2:15:02.2,375982,300,345.79775,
Men Master 35+,3,91850,Jorge,Mila,,2:15:02.4,399974,436.35,366.0385,
Men Master 35+,4,42951,Rolando,Hernandez,,2:15:03.8,286862,406.52,386.27925,
Men Master 35+,5,33788,John,Hart,,2:15:04.9,141477,387.13,406.52,
Men Master 35+,6,49638,Jamie,Freeman,,2:19:24.4,303584,461.6987807867,426.76075,
Men Master 35+,7,122001,Troy,Alexander,,2:21:28.4,477948,370.54,447.0015,
Men Master 35+,8,59792,Richard,Cottrell,,2:24:17.9,240412,477.82846272997,467.24225,
Men Master 35+,9,44340,Erick,Camacho,,2:28:29.5,278855,481.97,487.483,
Men Master 35+,DNF,45347,Scott,Cugno,,DNF,154900,437.97,527.9645,
Men Master 45+,1,42769,Curtis,Long,,2:05:55.3,108976,395.99,324.98616666667,
Men Master 45+,2,49689,Frank,Moak,,2:05:55.9,41597,343.87,334.11227083333,
Men Master 45+,3,18477,Ethan,Ensley,,2:06:00.3,198637,420.1,343.238375,
Men Master 45+,4,106968,Matthew,Maddox,,2:09:52.5,109180,374.68,352.36447916667,
Men Master 45+,5,7363,Michel,Bermudez,,2:09:53.3,292123,376.34,361.49058333333,
Men Master 45+,6,108393,Trey,Pounds,,2:09:54.2,258236,367.88662997423,370.6166875,
Men Master 45+,7,91522,Michael,Osborne,,2:09:54.7,360638,429.64,379.74279166667,
Men Master 45+,8,42927,Scott,Lameier,,2:09:54.8,305247,455.44,388.86889583333,
Men Master 45+,9,73185,Butch,Sims,,2:09:54.9,32781,393.48,397.995,
Men Master 45+,10,73841,Mark,Mcnees,,2:09:55.3,389356,400,407.12110416667,
Men Master 45+,11,46012,Pablo,Santa cruz,,2:09:55.7,196540,359.34,416.24720833333,
Men Master 45+,12,71733,Romero,Gill,,2:09:57.5,117424,478.64,425.3733125,
Men Master 45+,13,127738,Erick,Hauser,,2:09:58.3,459538,437.1,434.49941666667,
Men Master 45+,14,2600,Anthony,Maisto,,2:10:00.9,22206,453.12,443.62552083333,
Men Master 45+,15,42840,Chuck,Holstein,,2:10:02.8,263775,419.14,452.751625,
Men Master 45+,16,41336,Pablo,Di marco,,2:10:14.9,279707,380.35,461.87772916667,
Men Master 45+,DNF,49667,Peter,Stephens,,DNF,55950,433.67,480.1299375,
Men Master 45+,DNF,172048,Corey,Willoughby,,DNF,563652,400,480.1299375,
Men Master 45+,DNF,44768,Stephen,Borski,,DNF,55866,405.38,480.1299375,
Men Master 55+,1,120349,Kevin,Clark,,2:05:55.9,360757,414.88,340.85207765879,
Men Master 55+,2,18479,Keith,Johnson,,2:05:55.9,50802,361.76,356.89994295144,
Men Master 55+,3,119716,Brian,Brown,,2:09:54.4,416930,390.44,372.94780824409,
Men Master 55+,4,33849,Gregory,Palevo,,2:09:55.2,66503,477.87,388.99567353674,
Men Master 55+,5,119542,John,Doyle,,2:09:55.2,401560,397.68733291338,405.0435388294,
Men Master 55+,6,71801,Steve,Waterhouse,,2:09:55.6,394952,502.77,421.09140412205,
Men Master 55+,7,54884,Jim,Leland,,2:09:55.7,326312,453.66042857143,437.1392694147,
Men Master 55+,8,39649,Joseph,Fritz,,2:09:57.2,320064,464.7,453.18713470735,
Men Master 55+,9,139040,Richard,Boughton,,2:09:57.3,47406,473.77,469.235,
Men Master 55+,10,172045,Fred,Carlson,,2:09:58.7,517814,500,485.28286529265,
Men Master 55+,11,8283,Timothy,Taylor,,2:11:01.2,50441,438.3,501.3307305853,
Men Master 55+,12,172046,Mike,Healy,,2:13:08.8,466332,500,517.37859587795,
Men Master 55+,13,73864,David,Hiatt,,2:13:08.9,394869,491.82,533.4264611706,
Men Master 55+,14,33632,Chris,Daffin,,2:17:27.5,248757,368.17,549.47432646326,
Men Master 55+,15,29094,Ivan,Murdock,,2:34:07.1,298503,543.64,565.52219175591,
Men Master 55+,16,172047,Abraham,Quesada,,3:13:00.2,565168,500,581.57005704856,
Men Master 55+,DNF,105894,Neal,Thomas,,DNF,448927,542.16928254947,613.66578763386,
Men Master 55+,DNF,100197,Tony,Snell sr,,DNF,438237,515.362,613.66578763386,
Men Master 55+,DNF,123711,Thomas,Moore,,DNF,441084,500,613.66578763386,
Men Master 55+,DNF,125928,James,Adams,,DNF,66175,500,613.66578763386,
Men Master 55+,DNF,158200,Kevin,Morrell,,DNF,,572.20343561678,613.66578763386,
Men Pro 1-3,1,23664,Emile,Abraham,,2:59:18.2,222021,331.75,287.67683333333,
Men Pro 1-3,2,45406,Anthony,Yaques,,2:59:18.3,346348,367.05,293.05904340278,
Men Pro 1-3,3,22377,Michael,Hernandez,,2:59:18.4,296605,276.58,298.44125347222,
Men Pro 1-3,4,140017,Leon,Andres santamaria,,2:59:18.4,501435,316.53,303.82346354167,
Men Pro 1-3,5,71706,Justin,Pfaff,,2:59:18.7,237816,372.45,309.20567361111,
Men Pro 1-3,6,98150,Jack,White,,2:59:19.5,424121,386.17,314.58788368056,
Men Pro 1-3,7,102291,Oleg,Tanovitsky,,2:59:19.9,344978,298.61,319.97009375,
Men Pro 1-3,8,145296,Elvys,Martinez,,2:59:20.0,526612,444.33,325.35230381944,
Men Pro 1-3,9,73820,Derek,Birch,,2:59:20.1,396501,364.13,330.73451388889,
Men Pro 1-3,10,118250,Eric,Nelson,,2:59:20.2,433325,358.85,336.11672395833,
Men Pro 1-3,11,90670,Fred,Vincent,,2:59:20.2,329968,328.44,341.49893402778,
Men Pro 1-3,12,47313,Miles,Hubbard,,2:59:20.4,359399,323.68,346.88114409722,
Men Pro 1-3,13,89023,Garrett,Reel,,2:59:20.4,417152,358.35,352.26335416667,
Men Pro 1-3,14,80686,Patton,Sims,,2:59:20.6,404765,337.54,357.64556423611,
Men Pro 1-3,15,24278,Mathew,Davis,,2:59:20.9,230433,350.56,363.02777430556,
Men Pro 1-3,16,116372,Alexis,Cespedes,,2:59:21.1,470682,383.82,373.79219444444,
Men Pro 1-3,17,71287,Owen,Shott,,2:59:21.1,387697,346.12,373.79219444444,
Men Pro 1-3,18,129111,Will,Jessup,,2:59:22.7,495163,371.58,373.79219444444,
Men Pro 1-3,19,28744,Peter,Reed,,2:59:23.1,300740,348.23,373.79219444444,
Men Pro 1-3,20,129107,Nathan,Pierce,,2:59:23.8,493057,394.84,373.79219444444,
Men Pro 1-3,21,74766,Guy,Preston,,2:59:24.8,186384,374.71,373.79219444444,
Men Pro 1-3,22,30281,Andrew,Scarano,,2:59:31.2,178109,319.89,391.01526666667,
Men Pro 1-3,23,47981,Alex,Mclaughlin,,3:01:59.6,368147,327.54,395.93614444444,
Men Pro 1-3,24,78421,John,C mooney,,3:03:06.8,302741,394.27,400.85702222222,
Men Pro 1-3,25,20981,Derek,Schanze,,3:05:49.0,252844,373.41,405.7779,
Men Pro 1-3,26,97123,Rhandie,Thompson,,3:11:03.7,384633,429.6,410.69877777778,
Men Pro 1-3,27,17078,Frank,Cundiff,,3:21:00.0,296101,395.52,415.61965555556,
Men Pro 1-3,28,33626,Kenneth,Poole,,3:24:00.0,309874,353.43,423.00097222222,
Men Pro 1-3,29,41331,Michael,Mcbrien,,3:24:01.0,278514,406.4,423.00097222222,
Men Pro 1-3,30,142957,Scott,Michaels,,3:35:00.0,514536,369.59,430.38228888889,
Men Pro 1-3,DNF,148175,Justin,Bolde,,DNF,527310,377.02,440.22404444444,
Men Pro 1-3,DNF,41334,Ryan,Boudreaux,,DNF,193992,315.28,440.22404444444,
Men Pro 1-3,DNF,139927,Jared,Shore,,DNF,513335,408.01,440.22404444444,
Men Pro 1-3,DNF,100438,John,Butler *,,DNF,367996,388.14,440.22404444444,
Men Pro 1-3,DNF,49580,Taylor,Hanegan,,DNF,374783,422.97,440.22404444444,
Men Pro 1-3,DNF,76876,Brock,Mason,,DNF,399650,397.11,440.22404444444,
Men Pro 1-3,DNF,48257,Marc,Boults,,DNF,335312,426.12,440.22404444444,
Men Recumbent,1,127293,Adam,Allen,,1:22:26.8,,,,
Men Recumbent,DNF,78589,Frank,Matzke,,DNF,407058,,,
Women Cat 1/2/3,1,102293,Loren,Morgan,,2:19:02.5,429754,445,383.82,
Women Cat 1/2/3,2,68943,Stephanie,Smith,,2:19:02.6,388343,404.19,392.15333333333,
Women Cat 1/2/3,3,127069,Jan,Burger,,2:26:16.9,495771,430.21,400.48666666667,
Women Cat 1/2/3,4,123413,Christi,Sparkman,,2:32:43.1,458984,400,408.82,
Women Cat 1/2/3,5,98650,Heidi,Thompson,,2:32:43.7,360214,400,417.15333333333,
Women Cat 1/2/3,6,105900,Hilary,Joyner,,2:32:44.3,448055,400,425.48666666667,
Women Cat 1/2/3,7,98147,Heather,Nelson,,2:49:26.0,432427,468.74,433.82,
Women Cat 4/5,1,166708,Rebecca,Smith,,1:11:18.7,554668,438.93803074729,456.43838775509,
Women Cat 4/5,2,164266,Katherine,Long,,1:11:18.8,553629,506.08326176966,486.43879081631,
Women Cat 4/5,3,158359,Phoebe,Maisto,,1:11:21.0,541055,576.44,516.43919387754,
Women Cat 4/5,4,151197,Natalie,Howard,,1:11:22.4,526110,541.39,546.43959693877,
Women Cat 4/5,5,163327,Isabella,Rojas,,1:13:33.1,531581,542.60938252701,576.44,
Women Cat 4/5,6,157874,Leslie,Robinson,,1:18:35.0,540429,633.29,606.44040306123,
Women Cat 4/5,7,85477,Melissa,Smith,,1:18:35.0,538177,640.91,636.44080612246,
Women Cat 4/5,8,146360,Amalia,Marcu,,1:22:06.7,524288,648.33,666.44120918369,
Women Cat 4/5,10,172031,Kimberly,Hopkins,,2:09:50.9,565034,600,696.44161224491,
Women Cat 4/5,DNF,172057,Kristin,Blanchard,,DNF,564133,600,756.44241836737,
Women Cat 4/5,DNF,172058,Diane,Cummings,,DNF,563747,600,756.44241836737,
Women Cat 4/5,DNF,152288,Kristina,Larson,,DNF,534250,575.22,756.44241836737,
Women Junior 11-12,3,150143,Madelyn,Macgown,,2:08:18.3,530961,,,
Women Wom Hand,1,136425,Sara,Domson,,1:47:04.5,503185,,,
Women Wom Hand,2,172049,Jataya,Taylor,,1:48:15.5,564443,,,
Women Wom Hand,DNF,160371,Velette,Britt,,DNF,547128,,,
Women Wom Hand,DNF,126094,Dianne,Leigh sumner,,DNF,481405,,,
