Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,23,46,313.69565217391,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,17,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,24,93,358.5597826087,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,7,65,351.25,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,10,81,265.125,
Whaling City Cyclone,2008-06-22,JR 15-18,39,78,368.84615384615,
Whaling City Cyclone,2008-06-22,JR 15-18,50,78,368.84615384615,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,5,53,305.57692307692,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,19,41,264.0625,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,9,63,355.48387096774,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,17,62,294.91935483871,
New Britain Criterium,2008-07-13,Masters 30+                    ,13,31,242.5,
New Britain Criterium,2008-07-13,Masters 45+                    ,4,40,349,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,29,31,373.22642375802,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,11,31,284.12887287279,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,14,28,303.40409952382,
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),8,22,280.6499047117,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,53,55,407.63261867741,
Concord Criterium,2008-08-2,Master 45+                                        ,11,58,334.68674822919,
Concord Criterium,2008-08-2,Master 35+                                        ,11,70,248.68051327762,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,28,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
Frontier Criterium,2008-08-16,Master 45+                    ,4,19,300.96767240113,
Frontier Criterium,2008-08-16,Masters 35+                   ,16,18,326.43635870238,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MASTER 45,5,25,302.19918336658,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,26,51,334.75575,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,20,47,365.34213235294,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,51,100,233.89397822691,
Hartford Downtown Criterium,2009-05-24,Master 40+               ,5,94,253.10364035088,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,29,36,345.39608332273,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,10,30,318.7521720818,
Nutmeg Classic Criterium,2009-06-13,MASTER 30 (CAT 1-4)       ,16,31,270.73834577438,
Nutmeg Classic Criterium,2009-06-13,MASTER 40 (CAT 1-4)       ,12,58,269.16661747165,
Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,10,63,265.54547311828,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,47,74,223.48544144144,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,6,58,292.69447826087,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,DNF,92,,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,9,53,286.49652173913,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,16,56,330.77538257576,
New Britain Criterium,2009-07-12,Men 35                        ,9,44,266.5742,
New Britain Criterium,2009-07-12,Men 45                        ,3,36,289.12058333333,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,34,43,388.63964597527,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,34,43,425.75416723785,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,6,39,249.629,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,36,81,313.140675,
Norwell Circuit Race,2009-07-26,Masters 45+       ,10,39,335.33345192404,
Norwell Circuit Race,2009-07-26,Masters 35+       ,9,30,274.07737104072,
Concord Criterium,2009-08-1,Master 45+                                        ,8,57,268.72863157895,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,5,27,,
Saco Bay Criterium,2009-09-19,Masters 45+          ,5,21,,
Saco Bay Criterium,2009-09-19,Master'S 35+          ,13,21,,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,20,70,329.30086179357,
Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,12,60,287.72230769231,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,15,62,294.81707826087,
Nutmeg Classic Criterium,2010-06-12,Master 30+ (cat 1-4)          ,10,45,233.88428125,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,41,96,342.69096906161,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,12,51,290.99801428877,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,46,60,349.41389264221,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,21,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,15,43,284.93470602518,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,15,39,343.7352,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,31,69,287.3712474107,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,35,38,423.6055811597,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,8,37,271.82197709967,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,5,35,273.77321568627,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,12,35,311.85572240113,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,10,42,272.90121568627,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,10,47,297.78659848485,
Concord Criterium,2010-08-7,Masters 45+                                       ,8,55,270.30773684211,
Concord Criterium,2010-08-7,Masters 35+                                       ,11,53,275.22213492063,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,28,96,355.02965350877,
Attleboro Criterium,2011-07-9,Master 35+                 ,6,65,241.6343717131,
Attleboro Criterium,2011-07-9,Master 45+                 ,15,49,328.03972182389,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,27,32,403.95385974625,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,14,32,331.08818979057,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,16,32,349.62143736382,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,46,61,429.45071423918,
Concord Crit,2011-08-6,Master Men 35+                                    ,12,40,283.24755208333,
Concord Crit,2011-08-6,Master Men 45+                                    ,19,53,413.90830263158,
Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,11,23,328.04889281579,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,9,20,334.88887828952,
ECCC Week 9 - UNH Crit,2012-04-29,Master 35+                                        ,11,14,403.18424374164,
ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,DNF,43,377.49866666667,
Concord Criterium,2012-08-4,Men 45+ (1-4),9,32,297.349,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,13,58,283.02516666667,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,19,77,271.38201904762,
Blue Hills Classic,2013-05-5,Men's Master 40+,63,66,461.54981513083,
Cyclonauts Racers Criterium,2013-05-25,Masters,10,10,414.66866666667,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,15,51,315.16963636364,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,15,64,302.45017901235,
New Britain Criterium,2013-07-7,Master 45+,8,67,306.88154444444,
New Britain Criterium,2013-07-7,Master 35+,11,56,292.53476811594,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,76,77,429.50140350877,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),45,50,420.90547646042,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),9,44,303.25576163245,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),19,53,339.23017310764,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,5,38,299.83495556912,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,10,39,346.97666666667,
Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,16,35,441.87033333333,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,29,35,466.85941176471,
Cyclonauts Racers Criterium,2014-05-24,Men  master 40+,34,35,466.85941176471,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Masters 40+ (Cat 1-4),48,78,418.49515933691,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),6,48,318.64917732478,
Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),11,42,324.37397368421,
Nutmeg Classic Criterium,2014-06-7,Master 35+ (Cat 1-4),13,22,343.7507,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,17,68,312.41235294118,
Exeter Classic,2014-06-24,Men Master  40+,16,70,302.15057142857,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,50,51,,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,7,36,312.11041666667,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
Gran Prix of Beverly,2014-07-30,Men Master  40+,47,56,435.35190277778,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),17,25,423.25252777778,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 45+,10,25,367.08679166667,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,9,11,383.989,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,37,61,439.95413277487,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,13,30,385.65944711538,
Mt. Blue Criterium,2015-05-3,Men Masters 50+ Cat 1/2/3,12,26,390.00366666667,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,13,42,358.43321428571,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,39,43,474.11842063492,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),12,54,394.46770285714,
Nutmeg Classic Criterium,2015-06-6,Master 45+ (Cat 1-4),16,53,346.0916,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),11,43,354.1770877193,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 50-54 TT,1,1,,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 50-54 TT,3,3,,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 50-54,10,10,523.53678592125,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),12,28,405.8481494136,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),12,12,457.48404982563,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,43,53,464.93183333333,
Gran Prix of Beverly,2015-07-29,Men Master  40+,DNF,47,443.44187594807,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),31,38,468.79266666667,
35th Annual Concord Criterium,2015-08-1,Men 50+:  NEBRA Trophy                            ,31,38,,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 45+ CAT 1/2/3,22,36,411.98843137255,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,45,69,295.44572069804,
2016 Connecticut Masters' Games,2016-05-15,5K  MEN 554,4,5,,
2016 Connecticut Masters' Games,2016-05-15,10K  MEN 554,3,4,,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,29,29,523.484,
2016 Connecticut Masters' Games,2016-05-15,20K crit 50-54,12,12,478.12125,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,18,24,457.28819444444,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 50-54,8,10,440.2586,
Gran Prix of Beverly,2016-07-27,Men Master  40+,33,40,490.98083333333,
Gran Prix of Beverly,2017-07-26,Men Master  40+,45,49,527.42633333333,
Concord Criterium,2018-08-4,Men Master  55+,19,28,545.39166666667,
