First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Philyaw,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,34,34,489.6765,
Isaac,Strickland,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,56,64,386.106,
Sean,Philyaw,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,21,40,394.55311111111,
Isaac,Strickland,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,67,90,382.37948067901,
Isaac,Strickland,Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,89,114,361.37107017544,
Sean,Philyaw,Columbiana Road Race,2017-04-9,Men MASTERS 40+ CAT 1/2/3/4,2,8,318.66,
Isaac,Strickland,Union City Mayor's Race,2017-03-18,Men PRO/1/2,24,59,316.12503448276,
Brian,Teipen,Grant Park Criterium,2014-08-17,Men Masters 35+,1,19,275.47366666667,
Brian,Teipen,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,2,23,252.58863636364,
Brian,Derose,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,11,23,329.95386363636,
Brian,Teipen,Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,1,9,285.37472686111,
Brian,Teipen,Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,3,12,273.589,
Brian,Teipen,Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,32,36,352.69727272727,
Brian,Teipen,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,3,41,261.97,
Michael,Burns,Macon Cycling Classic,2014-04-12,Men  40-44,10,21,317.21654135117,
Mark,Burroughs,Macon Cycling Classic,2014-04-12,Men  40-44,16,21,367.03729324416,
Kent,Wheeler,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,20,20,364.81161904762,
Michael,Burns,Grant Park Criterium,2013-08-18,Men MASTERS 35+,4,18,284.36588888889,
Gregory,Brown,Grant Park Criterium,2013-08-18,Men MASTERS 35+,6,18,300.11059259259,
Brian,Derose,Grant Park Criterium,2013-08-18,Men MASTERS 35+,8,18,315.8552962963,
Gregory,Brown,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,3,16,276.977625,
Brian,Derose,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,4,16,283.74052083333,
Todd,Muller,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,5,16,290.50341666667,
Michael,Burns,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,7,16,304.02920833333,
Gregory,Brown,Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,8,8,359.64182263239,
Kent,Wheeler,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,9,34,255.81188980506,
Brian,Derose,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,18,34,294.50573380451,
Greg,Brown,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,26,34,328.90026180402,
Brian,Derose,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,8,42,252.85613009259,
Kent,Wheeler,SERC #2:  Road Race,2013-06-23,Men MASTER 35+,2,12,237.61263888889,
Kent,Wheeler,SERC #2:  Crit,2013-06-22,Men MASTER 35+,2,16,266.84097916667,
Kent,Wheeler,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,2,13,270.64889122235,
Brian,Derose,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,5,13,308.14889122235,
Todd,Muller,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,9,13,358.14889122235,
Kent,Wheeler,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Masters  35+,3,11,268.78337453273,
Kent,Wheeler,Gainesville Gran Prix - ITT,2013-05-18,Men Masters  35+,4,4,,
Eric,Anderson,Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,12,22,271.23187656548,
Michael,Burns,Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,15,22,286.3610247197,
Gregory,Brown,Macon Cycling Classic Criterium,2013-04-13,Men Cat 3 Senior,22,42,364.16483333333,
Gregory,Brown,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,1,24,282.18866666667,
Michael,Burns,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,2,24,286.48571405229,
Todd,Muller,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,21,24,368.12961437908,
Brian,Derose,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35-39,5,7,303.78366666667,
Brian,Derose,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,2,11,257.43275619814,
Gregory,Brown,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,8,11,321.28362190093,
