Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,DNF,98,252.54788226744,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),17,39,282.42222864257,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,94,137,233.580155137,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,40,93,185.55795516139,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,21,50,220.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,25,55,202.26390595075,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,22,74,199.57121171171,
Sunny King Criterium,2012-04-21,Men Cat 2  ,15,37,239.09640808852,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,13,32,274.77256567638,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,16,70,218.23542946813,
Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,DNF,71,261.49848717949,
Grant Park Criterium,2012-08-19,Men Master  35-44,7,30,236.13689174728,
Six Gap Criterium,2012-09-29,Men Masters 35+  ,2,20,216.18496359398,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,18,32,266.51927083333,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,20,35,245.10368627451,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,34,46,343.65625,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,11,22,266.18882718074,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,12,21,262.83456666667,
Sunny King Criterium,2013-04-20,Men Cat 2,20,55,267.40827066415,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,2,23,233.08454545455,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,53,83,370.70338414634,
Historic Roswell Criterium,2013-04-28,Cat 2/3,16,39,289.16201315789,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,16,23,318.34175757576,
Spartanburg Regional Classic,2013-05-3,Masters 35+,6,18,283.48611111111,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,16,54,297.84661904762,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,24,45,291.37658797327,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,27,66,257.07065151515,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,8,16,310.79210416667,
Grant Park Criterium,2013-08-18,Men MASTERS 35+,5,18,292.23824074074,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,34,101,236.37352852965,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,31,79,247.62676923077,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,2,9,289.97195273081,
Union City Mayor's Circuit Race,2014-03-15,Men M 123- 35+  ,1,9,252.08503956465,
Union City Mayor's Race,2014-03-16,Men M 123- 35+  ,2,3,,
Perry Roubaix,2014-03-22,Men M123 35+  ,3,6,316.89,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,4,26,240.44358974359,
Macon Cycling Classic,2014-04-12,Men  40-44,5,21,275.69924810701,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,11,37,299.19493333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,14,71,259.9534,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,15,35,304.02876470588,
Historic Roswell Criterium,2014-04-27,Men CAT 2/3  ,10,38,286.54587719298,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,3,26,251.58497435897,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,21,40,330.305,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,9,30,278.90078888889,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,15,35,307.80138888889,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,6,15,281.88,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,DNF,12,364.4175,
Georgia Games - RR,2015-07-11,Men Master 35+,2,24,333.40134375,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,6,22,305.85065444444,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,3,21,298.05661114583,
Junior Southeast Regional Championships - RR,2015-08-8,Men Master 40+,3,11,359.5708,
