Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,17,29,431.0206043956,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,27,47,411.32303465255,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,11,18,404.25588315944,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,37,54,418.50694641968,
Louisville Criterium,2013-04-6,Men SM 45+ 4,27,39,420.22107407407,
The Koppenberg,2013-05-5,Men SM 45+ 4,7,42,362.25620949434,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,12,30,407.94311462377,
CSU Circuit Race,2014-03-29,Men MM  45+  ,41,57,429.913625,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,27,55,445.86044881752,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,43,81,427.14037962963,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,26,38,455.25889814815,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 40+ 4,20,28,432.39357142857,
Frostbite TT,2016-03-5,MM 40+ 4,8,32,370.042,
Louisville Criterium,2016-04-2,Men MM 40+ 4,15,40,434.44091225539,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,10,61,382.34703853909,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,DNF,37,506.94158900035,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,21,45,440.33469526488,
Sunshine Hill Climb,2017-07-22, Men MM 40+ 4-5,5,21,375.81217956958,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,33,57,448.37640681217,
Koppenberg,2018-04-29,Men 50+ 4,6,36,395.13225380094,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 50+ 4,9,23,405.38508970413,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 4,9,25,439.65538888889,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 50+ 4,6,19,423.37080475601,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M45-54,DNF,37,475.02057692308,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,31,38,557.35294117647,
