Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2013-03-10,Cat 5         ,31,44,578.22433333333,
Tour de Kirche,2013-03-17,Men Cat 5,17,41,478.10867039274,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,47,66,534.35894252874,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,25,38,524.35943486974,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,46,67,509.8028232505,
Criterium de Bethel,2013-04-7,Men Cat 5,9,35,456.10611764706,
Tour of the Battenkill Day 1,2013-04-13,Men 5-B,17,36,492.07898348813,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,27,33,566.90174177302,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,16,31,499.98,
Augusta Training Series,2013-05-7,Brace,11,17,456.75015962973,
Hunter Mountain Classic,2013-05-11,Men Cat 4,48,70,489.5625076651,
Augusta Training Series,2013-05-14,Brace,7,16,420.65959922549,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,58,59,533.54237619612,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,23,39,452.53481578947,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,66,66,566.98468686869,
Augusta Training Series,2013-06-25,Brace,7,10,453.43425659359,
Augusta Training Series,2013-07-2,Brace,7,15,431.60626190476,
Capital Region Road Race,2013-07-13,4 Men,51,68,467.46498458261,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,19,66,387.50859195402,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,8,69,303.33425,
Ronde de Bethel,2014-03-2,Men Cat 4  ,21,38,429.17852631579,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,7,31,392.29718596759,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,6,33,392.82925119096,
Ris Van Bethel,2014-03-9,Men Cat 4  ,19,45,409.34174766608,
Tour de Kirche,2014-03-16,Men Cat 4  ,18,40,408.124525,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,4,30,390.956,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,12,39,413.71838596491,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,36,54,459.91549382716,
Augusta Training Series,2014-05-6,Mixed B Race  ,18,35,500,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Augusta Training Series,2015-05-12,B Race,2,31,,
Augusta Training Series,2015-05-19,B Race,DNF,19,,
