First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Coady,Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,8,10,630.40721504813,
John,Stonebarger,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 40+ 40+,1,5,,
John,Stonebarger,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 40+ 40+,8,12,346.25455555556,
Tara,Coady,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,11,15,639.37134957851,
John,Stonebarger,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 40+ 40+,1,6,287.53489188383,
Tara,Coady,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,7,10,600.46021802467,
John,Stonebarger,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,6,15,312.03904761905,
Tara,Coady,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,11,13,710.57134887526,
Rob,Mckillip,Quad Cities Criterium,2013-05-27,Mixed  Masters 50+,6,7,482.12533333333,
John,Stonebarger,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,15,20,351.61305555556,
Tara,Coady,Snake Alley Criterium,2013-05-25,Women 4 Senior,14,16,691.7428125,
Rob,Mckillip,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 50+,5,7,492.801,
Jamie,Isherwood,Old Capitol Criterium,2013-04-28,Women 4,6,13,582.95706756133,
Nick,Sobocinski,Old Capitol Criterium,2013-04-28,Men 5,20,27,551.80661523174,
John,Stonebarger,Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,5,14,298.88972222222,
Tara,Coady,Old Capitol Criterium,2013-04-28,Women 4 Masters35 35+,4,6,588.145,
Nick,Sobocinski,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 5,15,25,518.36810179665,
John,Stonebarger,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,4,8,320.50445292362,
Tara,Coady,Chris Lillig Memorial Cup Time Trial,2013-04-27,Women 4 Masters35 35+,1,5,,
Steven,Hanson,Chris Lillig Memorial Road Race,2013-04-27,Men 5,24,44,510.61277378312,
Nick,Sobocinski,Chris Lillig Memorial Road Race,2013-04-27,Men 5,31,44,547.75748202402,
John,Stonebarger,Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters40 40--49,9,15,358.44585725421,
Tara,Coady,Chris Lillig Memorial Road Race,2013-04-27,Women 4 Masters35 35+,1,6,504.57938428571,
