Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 5                    ,31,51,554.35696945743,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Pink                              ,22,48,533.22112223328,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Green),16,35,494.1299375,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,49,65,522.70914446639,
Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,26,43,523.52987397251,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),13,30,464.74,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,28,41,561.30061630723,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,19,39,450,
Capital Region Road Race,2015-07-11,Men Cat 5,25,40,533.16173399116,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,22,72,460.29357662726,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,70,85,458.1880787037,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,27,74,405.6034298798,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,DNF,43,537.57397567479,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,C (4/5) Race 36 miles,25,63,439.47569326222,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,32,52,469.65381410256,
2018 Spring Breakout #1,2018-03-31,Men Cat 4/5 Master 50+,11,20,475.67183333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,55,70,531.02222608863,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 4/5,29,53,514.21668181818,
Tinney's Hill Climb Challenge,2019-10-13,Men,15,39,430.23785087719,
