Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,27,51,502.88913043478,
Vance Creek Road Race,2013-04-6,Men Senior Cat 5,5,40,400.77879214889,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5,37,51,488.70466,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,31,42,523.46339285714,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,44,62,465.51754032258,
Redmond Derby Days Criterium,2013-07-13,Men Cat 5 Senior,10,27,492.3051885,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,1,26,410.43686589326,
Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,10,11,522.57323283741,
Tour de Dung #1,2014-03-8,Men Cat 4  ,23,46,470.11448116763,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,22,38,443.10452777778,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,16,41,402.57929166667,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,3,68,394.95595238095,
Sumner Buckley Kermesse,2014-06-21,Men Masters Combined  Open 35+,1,31,357.73460238352,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),1,28,366.70983333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,8,26,390.36784722222,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,8,23,391.82764401786,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,5,24,368.57113463187,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,11,22,421.69,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,8,21,403.63624725955,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),2,22,430.67863333333,
Pacific Raceways Kermesse,2014-07-27, M 4/5   (30 Miles),DNF,19,510.25383333333,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,364.9153563149,
Mashel Nisqually Kermesse,2014-08-2, Open Masters Combined 35+ (26.5 Miles),1,31,335.76133333333,
Mashel Nisqually Kermesse,2014-08-2, Cat 4/5 Masters 35+,1,14,396.25583333333,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,6,9,405.659,
Ronde Ohop ,2015-04-11,Men Masters 35+ Cat 1/2/3,6,9,405.659,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,DNF,41,492.60696793106,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,40,45,446.26860897232,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,24,37,437.74975162524,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,2,28,376.34783123731,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,14,27,420.6969,
Rosena Ranch Circuit Race,2018-06-3,Men Master 30+ Cat 3/4/5,7,20,379.37073828241,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,22,30,503.37987179487,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,18,33,495.61488333333,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,22,47,379.76976499565,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,37,47,456.70322295426,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,DNF,30,478.87,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,54,59,502.43301024532,
