Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,19,19,543.47546402669,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,35,38,541.68947402653,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,29,37,508.89078970284,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,20,21,547.13949195472,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,42,46,603.20028056959,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,21,22,559.68520284598,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,DNF,21,558.53706745412,
Volunteer Park Criterium,2014-04-27,Men Cat 5 Senior ,DNF,30,568.84138666524,
Ravensdale Road Race,2014-05-10,Men Cat 5 Senior ,33,35,622.60320648244,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,32,32,551.37156453372,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,DNF,32,570.90501896705,
Sumner Buckley Kermesse,2014-06-21,Men Cat 4/5 Masters 35+ (32 Miles),DNF,28,547.55016666667,
