First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Lewis,Taco Time Volunteer Park Criterium,2023-06-17,Men Master 40+ Cat 4/5,11,17,511.18895744467,
Tim,Culbertson,Tiger Lane State Championship,2022-07-30,Men Master  50+,9,10,523.43394917732,
Tavish,Taylor,Tour of Walla Walla - RR,2022-06-3,Men Pro/Cat 1/2,21,28,342.8898957199,
Tavish,Taylor,Tour of Walla Walla - TT,2022-06-3,Men Pro/Cat 1/2,24,27,171.73076923077,
Tim,Culbertson,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,26,14,430.18628797764,
Scott,Billman,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,13,35,382.35294117647,
Scott,Billman,IU Health Momentum Indy,2021-09-10,Cat 4/5,54,60,501.75,
Monilee,Keller,WSBA Time Trial Championships,2021-08-29,Women Senior Cat 4/5,2,2,,
Richard,Tilton,WSBA Time Trial Championships,2021-08-29,Men Master 50+ Open,1,10,382.5,
Mike,Wierusz,WSBA Time Trial Championships,2021-08-29,Men Master 40+ Cat 4/5,1,3,,
Chris,Harbers,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 3,4,6,300,
Ian,Tubbs,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,1,5,,
Zhaolong,Wu,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,3,5,,
Patrick,Walford,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,11,21,311.25,
Mack,Parshall,Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,24,36,372.96875,
Russ,Sovde,Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,8,16,441.5625,
Alex,Ackel,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,16,38,313.84615384615,
Chris,Harbers,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,24,38,336.34615384615,
Jonathan,Lafler,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,25,38,336.34615384615,
Jacob,Read,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 1/2,51,38,180.625,
Mack,Parshall,Pacific Raceways Circuit Series,2021-08-17,Men 545pm Cat 4/5,6,22,413.18181818182,
Mack,Parshall,Pacific Raceways Circuit Series,2021-08-10,Men 545pm Cat 4/5,4,18,405,
Mark,Littrell,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,9,40,557.44343891403,
Jonathan,Lafler,Minnesota Road Race Championships,2021-08-7,Men Cat 3/4,4,18,317.1875,
Mark,Littrell,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,3,56,519.47368421053,
Jonathan,Lafler, MCF State Criterium Championships,2021-07-31,Men Cat 3/4,33,36,394.77941176471,
Ken,Buddell,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,45,53,331.15384615385,
Ken,Buddell,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,60,86,328.75,
Ken,Buddell,Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,50,72,323.90625,
Ken,Buddell,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,34,69,304.5,
Ken,Buddell,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,38,46,330.68181818182,
Ken,Buddell,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,49,50,345,
Ken,Buddell,Winfield Criterium and Summerfest,2021-07-18,Men Cat 3 Elite,50,55,336.66666666667,
Ashley,Hudson,Monroe Criterium,2021-07-18,Women Senior Cat 4/5,2,8,540,
Mark,Littrell,Monroe Criterium,2021-07-18,Men Master 50+ Open,4,24,400.33380681818,
Rodrigo,Prudencio,Monroe Criterium,2021-07-18,Men Master 50+ Open,15,24,465.72443181818,
Justin,Kong,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,10,55,411.42857142857,
John,Monnig,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,17,55,433.92857142857,
Robert,Manson,Monroe Criterium,2021-07-18,Men Senior Cat 4/5,33,55,467.55,
Andreas,Broxson,Monroe Criterium,2021-07-18,Men Senior Cat 3,1,21,255,
Alex,Ackel,Monroe Criterium,2021-07-18,Men Senior Cat 3,7,21,300,
Chris,Harbers,Monroe Criterium,2021-07-18,Men Senior Cat 3,8,21,307.5,
Brian,Baumhover,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,11,28,146.73076923077,
Ayden,Young,Monroe Criterium,2021-07-18,Men Senior Cat 1/2,15,28,154.42307692308,
Ken,Buddell,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,49,61,327,
Robert,Manson,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,14,36,431.25,
John,Monnig,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,16,36,438.75,
John,Monnig,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,1,22,382.5,
Mack,Parshall,Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,15,22,468.40909090909,
Ashley,Hudson,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,1,19,510,
Claire,Law,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 4/5,10,19,600,
Rachel,Urban,Gene Johnson Classic at Vance Creek,2021-07-10,Women Cat 1/2/3,2,3,,
Steve,Blackwell,Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,13,32,519.75,
Pablo,Castrillo,Gene Johnson Classic at Vance Creek,2021-07-10,Men Master 40+ Cat 1/2/3/4,12,31,338.75,
John,Monnig,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,30,55,404.44444444444,
Jonathan,Popescu,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,3,18,265,
Chris,Harbers,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,13,18,315,
Maarten,Brugmans,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,15,18,325,
Dustin,Van wyck,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,11,25,400,
Ayden,Young,Gene Johnson Classic at Vance Creek,2021-07-10,PLACE,23,25,472,
Alden,Gwinn,Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,27,20,,
Jacob,Read,Fair Park Crits,2021-06-24,P/1/2/3,15,35,199.63636363636,
Edward,Rosenberg,2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 1/2/3,6,4,,
John,Monnig,2021 Summer Criteriums,2021-06-19,Men Senior Cat 5,2,10,440,
Chris,Harbers,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,8,16,307.5,
Edward,Rosenberg,2021 Summer Criteriums,2021-06-19,Men Senior Cat 3,36,16,360,
Jacob,Read,2021 Summer Criteriums,2021-06-19,Men Senior Cat 1/2,8,12,162.5,
Yee,Feng,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,38,69,154.70588235294,
Yee,Feng,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,5,44,307.04545454545,
Claire,Law,Independence Valley Road Race,2021-06-12,Women 4/5,7,12,618,
Ashley,Hudson,Independence Valley Road Race,2021-06-12,Women 4/5,10,12,672,
Rodrigo,Prudencio,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,17,20,381.5,
Connor,Mitchell,Independence Valley Road Race,2021-06-12,Men 4/5,19,27,483.75,
Ryan,Dennison,Independence Valley Road Race,2021-06-12,Men 4,6,22,367.27272727273,
Jonathan,Popescu,Independence Valley Road Race,2021-06-12,Men 3,4,23,271.875,
Troy,Seeborn,Independence Valley Road Race,2021-06-12,Men 3,8,23,294.375,
Maarten,Brugmans,Independence Valley Road Race,2021-06-12,Men 3,10,23,305.625,
Andreas,Broxson,Independence Valley Road Race,2021-06-12,Men 3,12,23,316.875,
Chris,Harbers,Independence Valley Road Race,2021-06-12,Men 3,15,23,333.75,
Edward,Rosenberg,Independence Valley Road Race,2021-06-12,Men 3,20,23,356.25,
Zhaolong,Wu,Independence Valley Road Race,2021-06-12,Men P/1/2,9,29,147.5,
Dustin,Van wyck,Independence Valley Road Race,2021-06-12,Men P/1/2,14,29,160,
Jacob,Read,Independence Valley Road Race,2021-06-12,Men P/1/2,18,29,168.75,
Jonathan,Popescu,Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,5,11,374.73407681183,
Maarten,Brugmans,Tour of Walla Walla - RR2,2021-06-6,Men ACat 3,8,11,401.08615103333,
Noah,Sanders,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,1,26,378.77666268299,
Ben,Hager,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,22,26,493.82974604123,
Pablo,Castrillo,Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,40,22,431.41476477632,
Joaquin,Luna,Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,43,22,431.41476477632,
Chris,Harbers,Tour of Walla Walla - RR2,2021-06-6,Men BCat 3,44,22,431.41476477632,
Max,Coleman,Tour of Walla Walla - RR2,2021-06-6,Men Master 50+ Cat1/2/3,1,6,387.51435358307,
Samantha,Devoir,Tour of Walla Walla - RR2,2021-06-6,Women Cat 4/Nov,10,10,721.12346924855,
Yee,Feng,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,15,30,345.61874745092,
David,Kuhns,Oregon Gran Fondo - Grand,2021-06-5,40-44 Men,1,20,297.5,
Keith,Mcintire,Oregon Gran Fondo - Grand,2021-06-5,40-44 Men,3,20,308,
Zhaolong,Wu,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,1,40,255,
Noah,Sanders,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,4,27,379.96681641394,
Ben,Hager,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,23,27,510.66568769238,
Maarten,Brugmans,Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,6,12,368.7281082285,
Jonathan,Popescu,Tour of Walla Walla - Crit,2021-06-5,Men ACat 3,7,12,381.60912866089,
Max,Coleman,Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,4,7,430.9092867799,
Samantha,Devoir,Tour of Walla Walla - Crit,2021-06-5,Women Cat 4/Nov,8,10,673.93506795761,
Yee,Feng,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,47,48,,
Yee,Feng,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,9,25,325.44497163127,
Scott,Billman,Lebanon Criterium,2021-06-5,Men  Cat 4/5,108,60,551.75023738912,
Scott,Billman,Lebanon Criterium,2021-06-5,Men 55+ Masters,6,15,486.28604779658,
Patrick,Walford,Carter County Omnium - RR,2021-06-5,Cat 3,38,45,462.94920717423,
Max,Coleman,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,2,19,378.97716758129,
Brent,Davis,Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,11,19,368.07063356133,
Samantha,Devoir,Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,10,14,683.09647711258,
Monilee,Keller,Tour of Walla Walla,2021-06-4,Women Cat 4/Nov,11,14,716.19295422515,
Noah,Sanders,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,1,31,362.17856785054,
Ben,Hager,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,30,31,531.96667000617,
Pablo,Castrillo,Tour of Walla Walla,2021-06-4,Men BCat 3,17,29,379.31578160962,
Joaquin,Luna,Tour of Walla Walla,2021-06-4,Men BCat 3,17,29,371.0918240267,
Chris,Harbers,Tour of Walla Walla,2021-06-4,Men BCat 3,17,29,375.20380281816,
Jonathan,Popescu,Tour of Walla Walla,2021-06-4,Men ACat 3,5,18,358.26960043252,
Maarten,Brugmans,Tour of Walla Walla,2021-06-4,Men ACat 3,8,18,372.27331736955,
Pablo,Castrillo,Tour of Walla Walla,2021-06-4,Men ACat 3,12,18,400.28075124359,
Chris,Harbers,Tour of Walla Walla,2021-06-4,Men ACat 3,12,18,414.28446818061,
Joaquin,Luna,Tour of Walla Walla,2021-06-4,Men ACat 3,12,18,409.61656253494,
Jonathan,Popescu,Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,2,12,349.22074668083,
Maarten,Brugmans,Tour of Walla Walla - RR1,2021-06-4,Men ACat 3,5,12,368.65377586887,
Max,Coleman,Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,3,8,399.48100289937,
Brent,Davis,Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,31,19,,
Noah,Sanders,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,1,25,362.17856785054,
Maarten,Brugmans,Tour of Walla Walla - TT,2021-06-4,Men ACat 3,6,12,373.80935886652,
Jonathan,Popescu,Tour of Walla Walla - TT,2021-06-4,Men ACat 3,8,12,389.40889845527,
Max,Coleman,Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,2,8,380.58483549121,
Samantha,Devoir,Tour of Walla Walla - TT,2021-06-4,Women Cat 4/Nov,9,11,719.50260193641,
Yee,Feng,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,44,95,345.3214850964,
Yee,Feng,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,9,40,341.78409097609,
Craig,Hammond,Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,18,24,401.45228364392,
Rachel,Urban,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,1,24,438.06693352647,
Ashley,Hudson,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,10,24,570.55762427754,
Claire,Law,Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 4/5,12,24,600,
Mark,Littrell,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,10,27,398.97981060065,
Russ,Sovde,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,15,27,409.1848123281,
Connor,Mitchell,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,11,30,471.4446739229,
John,Caffarelli,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,23,30,464.14804926036,
Andreas,Broxson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,4,30,379.01778338678,
Ryan,Dennison,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,5,30,384.13085725806,
Jonathan,Popescu,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,6,25,344.60043888395,
Maarten,Brugmans,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,40,25,450.16577058844,
Chris,Harbers,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,11,19,431.08214115189,
Jacob,Read,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,35,19,552.45341497963,
Ayden,Young,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 1/2,14,26,405.05344379887,
Yee,Feng,CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,31,84,332.22895594753,
Yee,Feng,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,14,44,353.2461569631,
Rachel,Urban,Pacific Raceways Circuit Series,2021-04-27,Women 545pm,1,9,450,
Andreas,Broxson,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,1,30,382.5,
Mack,Parshall,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,12,30,444.375,
John,Caffarelli,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,29,30,523.125,
Julian,Soh,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,380,
Jonathan,Popescu,Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 1/2/3,12,28,338.75,
John,Caffarelli,Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,9,30,424.03846153846,
Edward,Rosenberg,Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 1/2/3,9,12,381.5,
Matthew,Hough,Kings Crit,2021-04-25,Men 1-23,66,34,232,
Yee,Feng,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,8,27,235.3090840081,
Claire,Law,Mason Lake RR,2020-03-8,Women Senior Cat 4/5,6,20,555,
Russ,Sovde,Mason Lake RR,2020-03-8,Men Master 45+ Open,30,43,420.00270023586,
Jeff,Ott,Mason Lake RR,2020-03-8,Men Master 45+ Open,79,43,500.32328706208,
Ryan,Dennison,Mason Lake RR,2020-03-8,Men Senior Cat 4,19,53,438.84909863946,
Adrian,Koukoulas,Mason Lake RR,2020-03-8,Men Senior Cat 4,86,53,540.59725396825,
Joaquin,Luna,Mason Lake RR,2020-03-8,Men Senior Cat 3,5,40,363.236125,
Evan,Blanshan,Mason Lake RR,2020-03-8,Men Senior Cat 3,8,40,375.22959375,
Maarten,Brugmans,Mason Lake RR,2020-03-8,Men Senior Cat 3,15,40,403.21435416667,
Chris,Harbers,Mason Lake RR,2020-03-8,Men Senior Cat 3,25,40,443.19258333333,
Jonathan,Popescu,Mason Lake RR,2020-03-8,Men Senior Cat 3,31,40,467.17952083333,
Edward,Rosenberg,Mason Lake RR,2020-03-8,Men Senior Cat 3,32,40,471.17734375,
Zachary,Gudwin,Mason Lake RR,2020-03-8,Men Senior Cat 3,67,40,483.1708125,
Ryan,Meinhardt,Mason Lake RR,2020-03-8,Men Senior Cat 3,68,40,483.1708125,
Brent,Davis,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,14,56,360.70942028986,
Ayden,Young,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,19,56,374.84471014493,
Vi,Nguyen,2020 Icebreaker Time Trial ,2020-03-7,Women Senior Cat 4/5,2,3,,
Andrew,Shirey,2020 Icebreaker Time Trial ,2020-03-7,Men Master 50-59 Open,4,15,411.42857142857,
Harbers,Chris,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 3,3,9,285,
Joaquin,Luna,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 3,4,9,292.5,
Gudwin,Zachary,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 3,6,9,307.5,
David,Vanbolt,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 1/2,2,8,141.25,
Tubbs,Ian,2020 Icebreaker Time Trial ,2020-03-7,Men Senior Cat 1/2,8,8,178.75,
Zachary,Gudwin,UCLA Victorville Crit,2020-02-23,Men Cat 3,1,18,378.24501191591,
Zachary,Gudwin,UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,7,25,407.63208333333,
Zachary,Gudwin,UCLA Road Race,2020-02-22,Men Cat 3,34,36,,
Zachary,Gudwin,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,4,21,367.97380583342,
Zor,Keeler,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,20,44,389.33814892977,
Julian,Soh,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,39,44,453.71322724304,
Ian,Tubbs,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,2,39,317.8914793221,
Julian,Soh,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,27,44,427.26502841056,
Zor,Keeler,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,28,44,427.26502841056,
Ian,Tubbs,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,2,39,335.93638322368,
Zor,Keeler,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,22,48,396.73483333333,
Julian,Soh,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,43,48,481.7865,
Ian,Tubbs,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,6,43,332.98025396825,
Zor,Keeler,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,24,51,382.67208507766,
Julian,Soh,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,37,51,448.03321287518,
Ian,Tubbs,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,2,45,297.62310825359,
Zachary,Gudwin,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,17,38,429.17400729954,
Jordon,Bressler,WSBA Individual Time Trial Championship,2019-08-25,Senior Para-Cyclist,1,2,,
Walt,Nestell,WSBA Individual Time Trial Championship,2019-08-25,Men Master 50+ Open,4,7,450,
Chris,Harbers,WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,2,9,314.6445,
Jordon,Bressler,WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 3,4,9,362.3415,
Benjamin,Peterson,WSBA Individual Time Trial Championship,2019-08-25,Men Senior Cat 1/2,5,8,295.84933333333,
Patrick,Walford,MAC Racing Series,2019-08-24,Cat 3/4,16,32,420.875,
Brian,Hall,Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,3,20,387.42603703704,
Russ,Sovde,Boston Harbor Circuit Race ,2019-08-24,Men Master 50+ Open,19,20,521.82381481481,
Benjamin,Chung,Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,4,18,402.77114583333,
Changren,Yong,Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 4/5,10,18,465.98577083333,
Edward,Rosenberg,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,3,27,357.10260625,
Jonathan,Popescu,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,17,27,454.92485,
Zachary,Gudwin,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,18,27,465.7439,
Chris,Harbers,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,46,27,494.5947,
Jordon,Bressler,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,47,27,494.5947,
Benjamin,Peterson,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,9,14,399.32988888889,
Ayden,Young,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,10,14,411.23483333333,
Julian,Soh,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,13,14,446.94966666667,
Brian,Baumhover,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 1/2,28,14,470.75955555556,
Yee,Feng,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,33,35,444.66900490196,
Mark,Littrell,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,15,49,384.35650617284,
Richard,Tilton,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,41,49,442.79311111111,
Julian,Soh,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,43,65,446.280625,
Mark,Littrell,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,8,50,326.21344927536,
Yee,Feng,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,30,50,403.69562222222,
Matthew,Hough,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,2,13,361.41,
Ken,Buddell,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,28,40,464.01282898451,
Patrick,Walford,MAC Racing Series,2019-07-27,Cat 3/4,38,21,517.13314814815,
Ken,Buddell,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,24,33,475.01830208333,
Ken,Buddell,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,13,35,397.17147058824,
Ken,Buddell,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,17,28,468.00169047619,
Ken,Buddell,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,14,29,448.965,
Ken,Buddell,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,11,31,413.27391840375,
Ken,Buddell,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,20,34,442.17271507318,
Ken,Buddell,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,15,35,424.43510416667,
Troy,Seeborn,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,4,50,342.12707482993,
Changren,Yong,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,30,50,505.30552380952,
Julian,Soh,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,14,40,392.63697457108,
Troy,Seeborn,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,20,40,410.80262254902,
James,Mitchell,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,31,40,410.80262254902,
Andrew,Shirey,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,35,40,458.16786764706,
Mike,Hone,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,74,40,468.93269607843,
Evan,Blanshan,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,7,48,363.38175757576,
Travis,Venable,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,33,48,478.38015151515,
Benjamin,Peterson,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,8,79,320.44271296296,
Ayden,Young,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,33,79,368.29447222222,
Julian,Soh,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,41,79,424.41153535354,
Yee,Feng,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,1,20,322.18966666667,
Zachary,Gudwin,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,6,20,394.639875,
Edward,Rosenberg,Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,14,20,510.56020833333,
Chris,Harbers,Great Nothern Criterium,2019-07-6,Men Senior Cat 4,2,23,376.29088888889,
Ryan,Meinhardt,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,6,22,389.47233333333,
Zachary,Gudwin,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,9,22,411.68593333333,
Theo,Floor,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,11,22,426.495,
Edward,Rosenberg,Great Nothern Criterium,2019-07-6,Men Senior Cat 3,16,22,463.51766666667,
Benjamin,Peterson,Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,8,26,364.7537,
Yee,Feng,Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,17,26,438.3926,
Ian,Tubbs,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,5,50,318.61827749396,
Benjamin,Peterson,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,9,50,334.87019820997,
Yee,Feng,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,12,50,347.05913874698,
David,Vanbolt,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,16,50,363.31105946299,
Ayden,Young,B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,19,50,375.5,
