Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2013-07-7,Cat 5 ,17,25,549.45886982088,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,14,48,417.26110526316,
Jamestown Rotary Classic,2013-10-14,Men 5,39,51,585.54733835668,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,17,46,430.3748824458,
Plainville Spring Series,2014-03-22,Men Cat 4/5  ,15,26,479.16534533333,
Plainville Spring Series,2014-03-29,Men Cat 4/5  ,6,16,425.4505,
Plainville Spring Series,2014-04-5,Men Cat 4/5  ,15,25,472.737,
Circuit Francis J Clarke,2014-04-6,Men Cat 5  ,27,33,574.35625,
Nutmeg Classic Criterium,2014-06-7,Cat 4,32,43,464.09631746032,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,41,66,390.83957070707,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,8,31,391.94030105899,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,26,70,470.1066547619,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,21,49,397.25002631579,
Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,16,44,388.06384615385,
Jamestown Classic,2014-10-13,Men 4 (u39),13,36,412.38006666667,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,DNF,56,497.49947368421,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,35,54,411.84637037037,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 3/4,22,37,405.64669907407,
Nutmeg Classic Criterium,2015-06-6,Cat 3,18,43,395.43226765873,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,14,36,409.38472395833,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,60,90,429.74887694962,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,DNF,56,466.13828431373,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,49,54,494.52874074074,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,24,51,447.15606060606,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,53,86,384.44494791667,
Cyclonauts Racers Criterium,2016-05-29,Men CAT 3/4,25,41,415.65495614035,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 3 MEN,10,39,372.43775,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,31,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,44,92,395.67782017544,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,12,59,381.2384533179,
Witches Cup,2016-08-10,Men Cat 3/4,17,55,385.03295679012,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 35-39 CAT 1/2/3,DNF,4,,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,DNF,74,520.03993441358,
Lime Rock Grand Prix,2017-04-30,Men 3/4,17,61,427.24375839874,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,3,69,342.16361228689,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,11,48,404.7642962963,
Nutmeg Classic Criterium,2017-06-4,MASTER 30+,4,8,386.81506549864,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 3,DNF,20,466.490625,
Greenfield Criterium,2017-06-18,Men Cat 3/4,10,63,374.62093589744,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,27,44,462.59467105263,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,15,75,404.18507569444,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,40,90,463.37748370673,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,10,51,380.99006666667,
The CCNS Kermis,2018-05-18,Men Cat 3/4,18,57,440.98901357466,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,30,42,444.23366666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,12,49,412.30766045549,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,9,67,373.26088031746,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,12,54,423.6167578125,
Frozen Four Training Series Week 1,2019-03-3,Men B Race,8,19,433.4692962963,
The Frozen Four Race Day 3,2019-03-17,B Race,5,70,378.75196,
Frozen Four Training series Day 4,2019-03-24,B Race,21,57,438.40642857143,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,12,73,411.07524074074,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,DNF,49,546.20635491928,
Frozen Four Race#2,2020-03-8,Men  Cat 34,52,59,534.86294444444,
