Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,60,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,12,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,9,79,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,66,78,442.22908333333,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,5,44,350.49135923132,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,9,45,358.7385203982,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,12,43,376.91786821144,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,20,41,397.05298333333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,26,32,433.75,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,13,32,385,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,23,31,434.28571428571,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,54,72,441.00133036249,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,35,69,400,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,21,60,370.4386481326,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,22,42,461.25,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,39,74,335.16756367427,
Ravensdale Road Race,2012-05-12,Men Cat 1/2/3 Master 35-99,22,62,330.40515740773,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,14,22,394.10599762172,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,12,47,289.16859358166,
Redmond Derby Days,2012-07-14,Men Cat 3/4 Master 35-99,2,42,345.32424194091,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,5,34,333.63279115172,
Tour de Dung #1,2013-03-16,Men Master Cat 1/2/3 35+,6,18,362.13582777059,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,27,55,386.05466666667,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,24,72,358.88642857143,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,8,40,356.92496969697,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,10,22,319.91060606061,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,17,57,296.74308,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,19,54,376.91696969697,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,37,50,465.29553174603,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,18,25,432.43598420055,
Tour de Dung #1,2014-03-8,Men Cat 1/2/3 Master 35+,4,30,315.35081152664,
Tour de Dung #2,2014-03-15,Men Cat 1/2/3 Master 35+,16,27,381.25637164233,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,12,33,324.36,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,8,42,337.52797275569,
Mason Lake Road Race Series,2015-03-15,Men Master 50+ Open,DNF,10,,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,17,80,305.94310150892,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,14,57,339.30164247921,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,6,27,331.91044640978,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,17,56,339.90274634921,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,18,55,398.75052666667,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,DNF,29,515.26525556389,
