Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,99754,Noe,Nava,Dallas Bike Works,42:42:00,423379,498.44,404.0305,
Cat 3/4,2,159358,Parker,Terlaak,Playtri Racing,s.t.,539644,507.79,406.94942105263,
Cat 3/4,3,78257,Jason,Ross,Rockwall Racing,s.t.,273121,480.88,409.86834210526,
Cat 3/4,4,125375,Jason,Bradberry,Mirage,42:45:00,469236,446.67,412.78726315789,
Cat 3/4,5,134721,Thomas,Garrad,Dallas Bike Works,42:55:00,202159,398.54411156566,415.70618421053,
Cat 3/4,6,159321,Greg,Dundas,Playtri Cycling,s.t.,547671,441.5,418.62510526316,
Cat 3/4,7,159953,Ryan,Crissey,MATRIX / RBM,s.t.,133,406.44,421.54402631579,
Cat 3/4,8,107101,Clifford,Green,Dallas Bike Works,s.t.,394079,407.96,424.46294736842,
Cat 3/4,9,95762,Elias,Flores-aldaz,Playtri Race Team,s.t.,402469,469.38,427.38186842105,
Cat 3/4,10,162389,Brian,Mier,Playtri Race Team,s.t.,552144,484.3,430.30078947368,
Cat 3/4,11,115093,Seth,Inurrigarro,Rockwall Racing,s.t.,403098,474.56,433.21971052632,
Cat 3/4,12,57309,Boyd,Wallace,Dallas Bike Works,s.t.,163030,483.29,436.13863157895,
Cat 3/4,13,57299,Florentino,Martinez,,s.t.,354342,350,439.05755263158,
Cat 3/4,14,23477,Russell,Carawan,Dallas Bike Works,s.t.,293968,448.31,441.97647368421,
Cat 3/4,15,173506,Nic,Fatemi,Dallas bike works,s.t.,551680,401.23,444.89539473684,
Cat 3/4,16,46777,Ben,Sewell,King Racing Group,s.t.,177629,395.49,447.81431578947,
Cat 3/4,17,89838,Scott,Ellison,Matrix/RBM,s.t.,391787,411.63,450.73323684211,
Cat 3/4,18,62180,Troy,Anderson,Gs Tenzing,s.t.,341138,466.83,453.65215789474,
Cat 3/4,19,107995,Mario,Carballo,Bicycles Plus Racing,s.t.,459778,491.5733510101,456.57107894737,
Cat 3/4,20,44536,Gilberto,Velazquez,,s.t.,109510,463.43265686275,459.49,
Cat 3/4,21,92177,Mike,Herrick,McKinney Velo,s.t.,55917,439.51,462.40892105263,
Cat 3/4,22,118411,James,Jones,Mirage,s.t.,233976,440.65,465.32784210526,
Cat 3/4,23,44374,Manuel,Alba,Specialized,s.t.,212902,457.88,468.24676315789,
Cat 3/4,24,62832,Tony,Kay,,s.t.,377111,420.97554464286,471.16568421053,
Cat 3/4,25,93262,Eric,Alvarado,Dallas Bike Works,s.t.,415386,473.78,474.08460526316,
Cat 3/4,26,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,487.4,477.00352631579,
Cat 3/4,27,159312,Emilio,Lopez,,43:02:00,553991,350,479.92244736842,
Cat 3/4,28,153044,Erik,Stevens,,s.t.,532401,468.52,482.84136842105,
Cat 3/4,29,160051,Donoven,Francis,Bicycles Plus,s.t.,549576,497.63,485.76028947368,
Cat 3/4,30,132906,Keith,Boudewijn,Rockwall Racing,s.t.,484681,350,488.67921052632,
Cat 3/4,31,162370,Phillip,Whitejackson,Dallas Bike Works,s.t.,433855,469.05,491.59813157895,
Cat 3/4,32,143000,Chris,Burt,Dallas Bike Works,s.t.,315000,481.96,494.51705263158,
Cat 3/4,33,72999,James,Kennedy,Playtri Race Team,s.t.,288691,443.31905479628,497.43597368421,
Cat 3/4,34,72794,Brent,Martinelli,GS Tenzing,43:08:00,311641,443.95,500.35489473684,
Cat 3/4,35,46722,David,Mcgaffin,Rockwall Racing,s.t.,193960,431.43,503.27381578947,
Cat 3/4,36,108010,Maddie,Woolley,Lux/Specialized By Cynergy,43:23:00,440483,471.49,506.19273684211,
Cat 3/4,37,92179,Roberta,Rodriguez,,40:52:00,325494,461.1,509.11165789474,
Cat 3/4,38,92232,Ryan,Hobbs,Rapha,43:41:00,82063,470.09,512.03057894737,
Cat 4/5,1,144223,Jeff,Moltenberry,Rock Riders Cycling,32:04:00,515826,432.2345718069,388.06312867862,
Cat 4/5,2,62832,Tony,Kay,,s.t.,377111,420.97554464286,398.68940371962,
Cat 4/5,3,107995,Mario,Carballo,Bicycles Plus Racing,s.t.,459778,491.5733510101,409.31567876062,
Cat 4/5,4,159312,Emilio,Lopez,,s.t.,553991,450,419.94195380162,
Cat 4/5,5,159328,Jason,Harper,Team Bicycles Plus,s.t.,517834,487.4,430.56822884262,
Cat 4/5,6,72794,Brent,Martinelli,GS Tenzing,s.t.,311641,443.95,441.19450388362,
Cat 4/5,7,158759,Riley,Boldt,Welhous Bikes,s.t.,543792,450,451.82077892462,
Cat 4/5,8,33884,Nicholas,Stone,Dallas Bike Works,s.t.,254317,482.44,462.44705396562,
Cat 4/5,9,153045,Jose,Rueda,Dallas Brakeless,s.t.,564454,413.38,473.07332900662,
Cat 4/5,10,99836,Joe,Siwinski,Dallas Bike Works,s.t.,412722,477.79,483.69960404762,
Cat 4/5,11,144489,Juan,Sanchez,Dallas bikes Works,s.t.,525030,497.23,494.32587908862,
Cat 4/5,12,118309,Court,Kretzmeier,,s.t.,470332,524.27,504.95215412962,
Cat 4/5,13,105700,Rigoberto,Huerta,,s.t.,407389,461.77279313492,515.57842917062,
Cat 4/5,14,81538,Leah,Gifford,Team Sundae Fundae,32:20:00,311881,514.32,526.20470421162,
Cat 4/5,15,46790,Allen,Herrington,King Racing Group,33:48:00,303607,514.33,536.83097925262,
Cat 4/5,16,57346,Mauricio,Caballero,Dallas Bike Works,s.t.,375085,574.56,547.45725429362,
Cat 4/5,17,176807,Jeremy,Adams,Dallas Brakeless,34:47:00,571076,483.69960404762,558.08352933462,
Cat 4/5,18,69655,Jacob,Levy,King Racing Group,33:48:00,147218,525.17,568.70980437562,
Cat 4/5,19,176810,Mark,Dannehl,Team Bicycles Plus,34:08:00,564284,531.93858805556,579.33607941662,
Cat 4/5,DNF,182691,Scott,Mcclurg,Playtri Racing,DNF,580753,450,600.58862949862,
P/1/2/3,1,128758,David,Gaona,Giant lakeside,1:01:07,509492,321.31,266.28221527778,
P/1/2/3,2,60573,Larry,Decicco,GS Tenzing,s.t.,286286,363.12,274.95926432292,
P/1/2/3,3,46755,John,Bain,Gs Tenzing,s.t.,301213,298.63958333333,283.63631336806,
P/1/2/3,4,88585,Kyle,Swanson,Elevate-KHS Pro Cycling,s.t.,412811,319.87,292.31336241319,
P/1/2/3,5,147747,Cesar,Serna,Bicycle plus racing n,1:01:09,527248,295.52,300.99041145833,
P/1/2/3,6,45763,Nick,Torraca,CCR Roofing,1:01:11,338924,330.64,309.66746050347,
P/1/2/3,7,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & Whi,1:01:13,424626,391.88,318.34450954861,
P/1/2/3,8,44753,Joseph,Spragins,United Cycling Team,1:01:48,167437,371.60564717925,327.02155859375,
P/1/2/3,9,108644,Michael,Vitale,Meteor-Allied,s.t.,466076,360.6,335.69860763889,
P/1/2/3,10,118856,Patrick,Breen,Dallas Bike Works,s.t.,474748,368.73,344.37565668403,
P/1/2/3,11,46756,John,Mckelvy,GS Tenzing,1:01:52,321730,372.5,353.05270572917,
P/1/2/3,12,130195,Douglas,Pedersen,Team Cadence Cyclery,1:01:55,95708,411.31,361.72975477431,
P/1/2/3,13,91400,John,Murazak,Crest/Rbm Racing,1:01:58,418507,373.88,370.40680381944,
P/1/2/3,14,45778,Chad,Harvey,,1:02:38,260064,474.56,379.08385286458,
P/1/2/3,15,124240,Richard,Hellberg,Dallas Bike Works,1:01:20,366128,423.23,387.76090190972,
P/1/2/3,16,156910,Hadishalem,Hagos,,1:01:25,517933,455.14,396.43795095486,
P/1/2/3,17,136469,Brett,Ross,United Cycling,1:01:48,316542,392.8,405.115,
P/1/2/3,18,53406,Jose,Aguilar,,1:01:54,294201,458.93,413.79204904514,
P/1/2/3,19,105407,Riley,Walberg,GS Tenzing,1:01:58,389480,429.27,422.46909809028,
P/1/2/3,20,44541,Gary,Dutschmann,GS Tenzing,1:02:08,271466,468.26,431.14614713542,
P/1/2/3,21,46621,Bret,Crosby,Team CCR Roofing,57:23:00,69378,403.79,439.82319618056,
P/1/2/3,22,130178,Adrian,Gawel,GS Tenzing,1:01:46,470257,455.72,448.50024522569,
P/1/2/3,23,46628,Nard,Moseley,King Racing Group,1:02:24,351130,411.8,457.17729427083,
P/1/2/3,24,57343,Shawn,Bentley,Bicycles Plus Racing,55:13:00,377307,424.25,465.85434331597,
P/1/2/3,25,44742,Matthew,Gosling,Team Party Time,56:37:00,303626,428.89746789322,474.53139236111,
P/1/2/3,26,60952,James,Dowhin,Team Party Time,1:02:33,361999,200,483.20844140625,
P/1/2/3,27,162360,Brad,Melear,Team Party Time,1:00:11,546869,438.02,491.88549045139,
P/1/2/3,28,44714,Randall,Courtney,Team Party Time,1:03:21,319960,470.14,500.56253949653,
P/1/2/3,29,159953,Ryan,Crissey,MATRIX / RBM,1:03:21,133,406.44,509.23958854167,
P/1/2/3,DNP,160051,Donoven,Francis,Jesuit College Preparatory Of Dallas,DNP,549576,,,
P/1/2/3,DNP,115093,Seth,Inurrigarro,Rockwall Racing,DNP,403098,,,
P/1/2/3,DNP,182593,Carlos,Gonzalez,,DNP,555305,,,
P/1/2/3,DNF,46646,Michael,Wert,GS Tenzing,DNF,319236,445.1736805927,552.62483376736,
P/1/2/3,DNF,44684,Colby,Logback,Team Party Time,DNF,305633,465.17,552.62483376736,
P/1/2/3,DNF,107101,Clifford,Green,Dallas Bike Works,DNF,394079,407.96,552.62483376736,
