Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,134895,Travis,Dittmer,,,492821,387.35,322.94616666667,
Men Cat 3,2,53672,Lewis,Henrickson,,,309627,374.93,338.04893333333,
Men Cat 3,3,118693,Thomas,Moran,,,423786,362.99,353.1517,
Men Cat 3,4,115777,Ed,Stein,,,372726,377.53,368.25446666667,
Men Cat 3,5,59232,Keegan,Korienek,,,314012,415.61,383.35723333333,
Men Cat 3,6,87168,Judah,Gustafson,,,412612,398.46,398.46,
Men Cat 3,7,60477,Zeb,Johnston,,,321268,376.19,413.56276666667,
Men Cat 3,8,84152,Derrick,Ubbink,,,408583,402.58,428.66553333333,
Men Cat 3,9,118659,Jeffrey,Johnson,,,398533,414.39,443.7683,
Men Cat 3,10,81145,Graham,Barker-king,,,396795,399.25,458.87106666667,
Men Cat 3,11,95969,Todd,Ace,,,387001,400.68997807018,473.97383333333,
Men Cat 3,DNF,115779,Joshua,Concannon,,,426987,382.15,504.17936666667,
Men Cat 3,DNF,59183,Aaron,D. vande wege,,,334316,444.05,504.17936666667,
Men Cat 3,DNF,131915,Ethan,Wilson,,,292309,385.59,504.17936666667,
Men Cat 4,1,140774,Hinkel,Yeung,,,512647,400,348.97033333333,
Men Cat 4,2,121296,Andrew,Koning,,,480119,371.96,355.40376923077,
Men Cat 4,3,165393,Mike,Bennetti,,,517533,382.5,361.83720512821,
Men Cat 4,4,163746,Elliot,Parcells,,,545793,466.85,368.27064102564,
Men Cat 4,5,141972,Michael,Migler,,,516313,449.16,374.70407692308,
Men Cat 4,6,122226,Rob,Clark,,,478149,448.58,381.13751282051,
Men Cat 4,7,165394,Nicholas,Zambeck,,,503477,395.66316612421,387.57094871795,
Men Cat 4,8,138460,Braiden,Voss,,,512196,429.42,394.00438461538,
Men Cat 4,9,83983,Timothy,Coffey,,,398660,400,400.43782051282,
Men Cat 4,10,101662,Timothy,Stewart,,,371948,408.4,406.87125641026,
Men Cat 4,11,131688,Ryan,Bauer,,,489308,414.60080870316,413.30469230769,
Men Cat 4,12,164452,Zachary,Weidenaar,,,517282,435.79,419.73812820513,
Men Cat 4,13,122221,Alec,Schau,,,477869,386.63,426.17156410256,
Men Cat 4,14,87170,Hayden,Fox,,,411953,438.93,432.605,
Men Cat 4,15,102748,Christopher,Mowell,,,416517,417.55356555556,439.03843589744,
Men Cat 4,16,166120,David,Spreen,,,474569,400,445.47187179487,
Men Cat 4,17,149566,Jake,Mclaughlin,,,526480,436.82,451.90530769231,
Men Cat 4,18,138470,Jeff,Nordquist,,,512673,425.50954382191,458.33874358974,
Men Cat 4,19,140783,Adam,Bolitho,,,513974,453.93,464.77217948718,
Men Cat 4,20,150452,Sawyer,Shafer,,,533086,480.63,471.20561538462,
Men Cat 4,21,55329,William,Burt,,,336820,467.28771042015,477.63905128205,
Men Cat 4,22,102908,Sheldon,Little,,,406161,519.58,484.07248717949,
Men Cat 4,23,10348,Alexander,Duncan,,,291216,473.87,490.50592307692,
Men Cat 4,24,165226,Leon,Shaner,,,554495,482.28,496.93935897436,
Men Cat 4,25,119829,Guy,Willoughby,,,472994,400,503.37279487179,
Men Cat 4,26,160450,Joe,Miles,,,546744,538.15,509.80623076923,
Men Cat 4,DNF,48873,Ryan,Hartwell,,,296639,531.74443060068,522.6731025641,
Men Cat 4,DNF,151758,Cooper,Fox,,,533702,423.8,522.6731025641,
Men Cat 4,DNF,95747,Stephen,Gabrys,,,424721,518.24,522.6731025641,
Men Cat 4,DNF,78623,Eric,Stuck,,,402886,484.92,522.6731025641,
Men Cat 5,1,138468,Edward,Schneider,,,425213,403.52159849537,403.52159849537,
Men Cat 5,2,138476,Paul,Bonar,,,504717,450.53213933333,422.11550512037,
Men Cat 5,3,65383,Ryan,Maguire,,,400578,500,437.6924040963,
Men Cat 5,4,154401,Kevin,Oostema,,,537134,484.31,453.26930307222,
Men Cat 5,5,116663,Graham,Wedeven,,,466349,500.68971082469,468.84620204815,
Men Cat 5,6,136671,Stephen,Duncan,,,509729,471.32,484.42310102407,
Men Cat 5,7,150002,Chris,Ostberg,,,531526,417.60177633124,500,
Men Cat 5,8,165398,Kyle,Cooper,,,533838,509.74393920074,515.57689897593,
Men Cat 5,9,150471,Nicholas,Hampton,,,560323,500,531.15379795185,
Men Cat 5,10,166121,Dan,Kannegieter,,,524466,500,546.73069692778,
Men Cat 5,11,97687,Logan,Ott,,,466625,548.92043365494,562.3075959037,
Men Cat 5,12,123791,Nicholas,Budden,,,484334,548.93,577.88449487963,
Men Cat 5,DNF,156844,Jason,Koch,,,538466,534.93,609.03829283148,
Men Junior 9-18 Open,1,150455,Ryan,Zamzow-masters,,,545327,425.54,397.662,
Men Junior 9-18 Open,2,166119,Kellen,Caldwell,,,528168,450,443.96775,
Men Junior 9-18 Open,3,164139,Luke,Zuelke,,,557333,450,490.2735,
Men Junior 9-18 Open,4,122229,Noah,Murphy,,,531230,680.19,536.57925,
Men Junior 9-18 Open,5,139201,Connell,Alford,,,513137,544.27,582.885,
Men Junior 9-18 Open,6,115790,Christian,Dershem,,,472609,621.5,629.19075,
Men Junior 9-18 Open,7,154408,David,Murphy,,,537179,703.5708,675.4965,
Men Junior 9-18 Open,8,165388,Ansel,De jong,,,543256,650,721.80225,
Men Master 35+ Cat 1/2/3/4,1,56494,Brian,Wachlarz,,,259572,398.89,315.45695833333,
Men Master 35+ Cat 1/2/3/4,2,82041,Matt,Mousseau,,,433657,376.1975,325.58038194444,
Men Master 35+ Cat 1/2/3/4,3,68368,Bj,Steketee,,,386666,310.29,335.70380555556,
Men Master 35+ Cat 1/2/3/4,4,61595,Eric,Mcbride,,,141060,346.8,345.82722916667,
Men Master 35+ Cat 1/2/3/4,5,114419,Adam,Heisel,,,398637,390.38,355.95065277778,
Men Master 35+ Cat 1/2/3/4,6,118644,Adam,Mcclounie,,,435027,300,366.07407638889,
Men Master 35+ Cat 1/2/3/4,7,98948,James,Reid,,,428049,337.33,376.1975,
Men Master 35+ Cat 1/2/3/4,8,53055,Mark,Caffyn,,,252670,370.54,386.32092361111,
Men Master 35+ Cat 1/2/3/4,9,56704,Tim,Martin,,,378892,404.9,396.44434722222,
Men Master 35+ Cat 1/2/3/4,10,87176,Scott,Gustafson,,,99388,398.72,406.56777083333,
Men Master 35+ Cat 1/2/3/4,11,59145,Jim,Braam,,,311031,419.59,416.69119444444,
Men Master 35+ Cat 1/2/3/4,12,35194,Benjamin,Whitehead,,,183938,386.13,426.81461805556,
Men Master 35+ Cat 1/2/3/4,13,34360,Sean,Ryan,,,434870,349.58,436.93804166667,
Men Master 35+ Cat 1/2/3/4,DNF,66247,Colin,Plank,,,358248,425.62,457.18488888889,
Men Master 35+ Cat 1/2/3/4,DNF,77469,Seth,Kleinglass,,,107310,396.4,457.18488888889,
Men Master 35+ Cat 1/2/3/4,DNF,32489,Eric,Forrester,,,149439,422.91380952381,457.18488888889,
Men Master 45+ Cat 1/2/3/4,1,29048,Dan,Korienek,,,288930,397.06,331.50085663718,
Men Master 45+ Cat 1/2/3/4,2,80146,Lupe,Martinez,,,121485,400,338.35077097346,
Men Master 45+ Cat 1/2/3/4,3,55279,Craig,Newell,,,308443,427.86,345.20068530974,
Men Master 45+ Cat 1/2/3/4,4,86985,Richard,Landgraff,,,20266,365.71,352.05059964602,
Men Master 45+ Cat 1/2/3/4,5,55367,Tom,Linck,,,225784,372.94302342534,358.90051398231,
Men Master 45+ Cat 1/2/3/4,6,9045,Paul,Heirtzler,,,128854,351.9,365.75042831859,
Men Master 45+ Cat 1/2/3/4,7,15269,Scott,Cox,,,288732,384.99,372.60034265487,
Men Master 45+ Cat 1/2/3/4,8,137457,Joe,Skrocki,,,32882,334.15,379.45025699115,
Men Master 45+ Cat 1/2/3/4,9,53066,Anthony,Bruley,,,80460,394.55,386.30017132744,
Men Master 45+ Cat 1/2/3/4,10,65382,William,Gorton,,,381685,428.73,393.15008566372,
Men Master 45+ Cat 1/2/3/4,11,57141,Todd,Greene,,,294910,385.6,400,
Men Master 45+ Cat 1/2/3/4,13,156320,Joe,Canjar,,,532923,374.74,406.84991433628,
Men Master 45+ Cat 1/2/3/4,14,55371,Peter,Post,,,287077,425.92779764054,413.69982867256,
Men Master 45+ Cat 1/2/3/4,15,59092,Jeff,Libby,,,378803,400,420.54974300885,
Men Master 45+ Cat 1/2/3/4,17,82056,Jim,Assemany,,,283868,433.03,427.39965734513,
Men Master 45+ Cat 1/2/3/4,18,52993,Tom,Wamsley,,,375075,439.62,434.24957168141,
Men Master 45+ Cat 1/2/3/4,19,59076,Aric,Dershem,,,361108,427.55,441.09948601769,
Men Master 45+ Cat 1/2/3/4,20,53121,Terry,Ritter,,,135609,424.25,447.94940035397,
Men Master 45+ Cat 1/2/3/4,21,119835,Pak,Ho,,,433620,427.19125,454.79931469026,
Men Master 45+ Cat 1/2/3/4,22,55232,David,Manges,,,313898,408.17,461.64922902654,
Men Master 45+ Cat 1/2/3/4,23,53027,James,Bonnell,,,322724,424.05816666667,468.49914336282,
Men Master 45+ Cat 1/2/3/4,DNF,82056,Jim,Assemany,,,283868,433.03,482.19897203539,
Men Master 45+ Cat 1/2/3/4,DNF,53029,Steven,Hetfield,,,255211,402.57906169524,482.19897203539,
Men Master 45+ Cat 1/2/3/4,DNF,59174,Bruce,Rivera,,,64577,370.35,482.19897203539,
Men Master 45+ Cat 1/2/3/4,DNF,138493,Paul,Sovran,,,507944,400,482.19897203539,
Men Master 45+ Cat 1/2/3/4,DNF,55315,Kenneth,Vernier,,,201821,427.07916666667,482.19897203539,
Men Master 55+ Cat 1/2/3/4,1,133605,Ed,Schuster,,,503445,470.6,360.51616666667,
Men Master 55+ Cat 1/2/3/4,2,57187,Mike,Jones,,,18223,500,372.7477037037,
Men Master 55+ Cat 1/2/3/4,3,53033,David,Hicken,,,251192,363.39,384.97924074074,
Men Master 55+ Cat 1/2/3/4,4,41779,Dean,Abt,,,360492,393.58,397.21077777778,
Men Master 55+ Cat 1/2/3/4,5,21781,Frederick,Anderson,,,1625,408.23,409.44231481481,
Men Master 55+ Cat 1/2/3/4,6,57235,Michael,Krywanski,,,77307,344.41627083333,421.67385185185,
Men Master 55+ Cat 1/2/3/4,7,59136,Glenn,Dik,,,111632,456.19,433.90538888889,
Men Master 55+ Cat 1/2/3/4,8,53037,David,Wassmann,,,375631,460.26,446.13692592593,
Men Master 55+ Cat 1/2/3/4,9,57236,Robin,Allen,,,330176,500,458.36846296296,
Men Master 55+ Cat 1/2/3/4,10,101640,Steve,Buccella,,,309232,398.8126875,470.6,
Men Master 55+ Cat 1/2/3/4,11,59137,Larry,Bohnsack,,,40759,439.35,482.83153703704,
Men Master 55+ Cat 1/2/3/4,12,125550,David,Archer,,,169496,569.83466666667,495.06307407407,
Men Master 55+ Cat 1/2/3/4,13,1046,Mark,Wolowiec,,,41215,452.18,507.29461111111,
Men Master 55+ Cat 1/2/3/4,14,59115,Larry,Strayhorn,,,306849,548.40283333333,519.52614814815,
Men Master 55+ Cat 1/2/3/4,15,57205,Nigel,Mullis,,,333396,571.77,531.75768518519,
Men Master 55+ Cat 1/2/3/4,16,95944,Charlie,Deroo,,,419170,496.15,543.98922222222,
Men Master 55+ Cat 1/2/3/4,17,36950,Donald,Isaacs,,,243326,546.02,556.22075925926,
Men Master 55+ Cat 1/2/3/4,18,69802,Ej,Levy,,,21031,472.13,568.4522962963,
Men Master 55+ Cat 1/2/3/4,19,22040,Stephen,Smith,,,263308,500,580.68383333333,
Men Master 55+ Cat 1/2/3/4,DNF,67332,Robert,Bangert,,,295060,500.78,605.14690740741,
Men Pro/Cat 1/2,1,8679,Nathaniel,Williams,,,220678,265.9,265.9,
Men Pro/Cat 1/2,2,122217,Alexander,Tenelshof,,,418317,346.48,291.19371428571,
Men Pro/Cat 1/2,3,59231,Luke,Mullis,,,296792,347.65,299.3005952381,
Men Pro/Cat 1/2,4,104608,Daniel,Shamburger,,,425100,333.19,307.40747619048,
Men Pro/Cat 1/2,5,148930,Frederick,Junge,,,521501,319.46,315.51435714286,
Men Pro/Cat 1/2,6,115782,Nolan,Vanderzwaag,,,423626,327.67,323.62123809524,
Men Pro/Cat 1/2,7,34670,Daniel,Soltan,,,394625,150,331.72811904762,
Men Pro/Cat 1/2,8,53070,Cory,Stange,,,260216,322.73,339.835,
Men Pro/Cat 1/2,9,60026,Bryce,Nuiver,,,378085,307.19,347.94188095238,
Men Pro/Cat 1/2,10,118661,Ross,Williams,,,281084,399.7,356.04876190476,
Men Pro/Cat 1/2,11,75131,Ryan,Mcloughlin,,,398250,382.82,364.15564285714,
Men Pro/Cat 1/2,12,91684,Benjamin,Cook,,,424618,349.24,372.26252380952,
Men Pro/Cat 1/2,13,125561,Christopher,Wanley,,,486859,354.07,380.3694047619,
Men Pro/Cat 1/2,14,59170,Cameron,Timmer,,,270480,351.38,388.47628571429,
Men Pro/Cat 1/2,DNF,59124,Spencer,Virtue,,,309507,150,404.69004761905,
Men Pro/Cat 1/2,DNF,53113,Brett,Beddow,,,279808,361.42,404.69004761905,
Men Pro/Cat 1/2,DNF,53090,Daniel,Yankus,,,102694,355.88,404.69004761905,
Women Cat 4/5,1,154410,Angela,Veneklase,,,512524,469.71,454.74637974664,
Women Cat 4/5,2,136544,Victoria,Cane,,,493753,446.11126582214,446.11126582214,
Women Cat 4/5,3,122194,Alison,Ludzki,,,481367,600,520.58484880444,
Women Cat 4/5,4,165400,Tyacie,Corle,,,544788,517.83469444444,553.50408333333,
Women Cat 4/5,5,53095,Carla,Murphy,,,531229,600,586.42331786223,
Women Cat 4/5,6,166122,Kalyn,Campbell,,,560321,600,619.34255239113,
Women Cat 4/5,7,165402,Chrissy,Zimmermann,,,504128,553.50408333333,652.26178692003,
Women Cat 4/5,DNF,166123,Audrey,Negro,,,560324,600,718.10025597782,
Women Pro/Cat 1/2/3/4,1,156326,Emily,Ehrlich,,,531211,372.56,372.56,
Women Pro/Cat 1/2/3/4,2,122234,Elaine,Sheikh,,,414627,470.48,385.62471428571,
Women Pro/Cat 1/2/3/4,3,91242,Catherine,Culkin,,,408538,488.72,391.95392857143,
Women Pro/Cat 1/2/3/4,4,121293,Summer,Gilbert,,,401265,418.82,398.28314285714,
Women Pro/Cat 1/2/3/4,5,98931,Valerie,Hyrman,,,434202,449.39,404.61235714286,
Women Pro/Cat 1/2/3/4,6,125573,Melissa,Seymour,,,486797,413.09,410.94157142857,
Women Pro/Cat 1/2/3/4,7,55245,Marie,Dershem,,,366832,398.86,417.27078571429,
Women Pro/Cat 1/2/3/4,8,153715,Danielle,Mckibbon,,,535983,482.2603125,423.6,
Women Pro/Cat 1/2/3/4,9,143257,Christina,Draijer,,,544075,428.66122222222,429.92921428571,
Women Pro/Cat 1/2/3/4,10,32505,Amanda,Schaap,,,342042,428.38,436.25842857143,
Women Pro/Cat 1/2/3/4,11,138462,Marie,Voss,,,512198,400,442.58764285714,
Women Pro/Cat 1/2/3/4,12,139203,Kari,Alsager,,,456530,464.33061111111,448.91685714286,
Women Pro/Cat 1/2/3/4,13,166124,Tracy,Berman,,,400193,400,455.24607142857,
Women Pro/Cat 1/2/3/4,14,98929,Kim,Rocheleau,,,434698,400,461.57528571429,
Women Pro/Cat 1/2/3/4,DNF,93682,Marie,Grassi,,,430105,542.51,474.23371428571,
Women Pro/Cat 1/2/3/4,DNF,166125,Brenda,Sonnenberg,,,560194,400,474.23371428571,
Women Pro/Cat 1/2/3/4,DNF,81525,Jenny,Steketee,,,401130,400,474.23371428571,
