Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,17,20,654.63138840766,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,10,32,534.72760074994,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,11,25,577.09590333804,
Leonardtown Criterium,2012-06-3,Men Junior  10-14,5,8,563.43253655634,
Church Creek TT #1,2012-06-23,Men Junior 10-14,1,6,531.64580762629,
RGS Title Crit,2012-07-8,Men  Junior 10-14,6,15,547.37861111111,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 LAJRS 10-12,2,5,,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,20,21,790.69760226069,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,11,21,640.60001032932,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,9,20,652.1045,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,13,21,717.97934003243,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 LAJRS 10-12,3,7,558.40298922325,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  10-12,5,11,613.04225147753,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 10-14,3,5,,
Deep Blue Time Trial #2,2012-09-2,Men Junior  10-14,1,6,557.556,
Doral Cycling Classic,2013-02-3,Men Junior  12 17,3,3,,
Chantilly Criterium,2013-04-13,Junior Boys 10-14,6,18,593.62703703704,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,2,24,499.03974297752,
Meadows Farm Circuit Race,2013-05-11,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,17,532.19229166667,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,30,34,570.55675648757,
Kelly Cup,2013-05-19,Junior Boys 10-14,8,34,526.30823952212,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,24,30,559.8832,
Ride Sally Ride,2013-06-1,Men Junior 10-14,8,31,553.16417777778,
Leonardtown Criterium,2013-06-2,Men Junior  10-14,6,8,614.76666494315,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,26,28,568.56529906081,
Church Creek Time Trial,2013-06-22,Men Junior 10-14,5,18,558.37827629611,
Tour de Tysons,2013-06-30,Junior Boys 10-14,6,32,514.94943467597,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,5,15,550.1810159345,
Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,22,26,557.95282051282,
Shenandoah Time Trial,2013-07-27,Men Junior  10-14,6,11,578.79,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,7,20,541.42272141127,
Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,19,20,571.8116,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-14,8,10,609.33128691819,
Greenbelt Park Training Race Series,2013-08-21,Men Cat 5 C,28,28,564.14153571429,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,18,26,631.80543589744,
The Melford Circuit Race,2014-04-27,Men Junior 9-14,17,36,586.19577777778,
Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,21,23,610.4919796822,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Junior Boys 15-16  Open,9,17,527.08425954735,
Meadows Farm Race ,2016-05-14,Men JUNIOR 15-18,6,11,556.38036537827,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,27,28,,
Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,10,17,485.03145891785,
Greenbelt Park Training Race Series,2016-07-20,Men B Cat4/5,21,19,,
The Bunny Hop Criterium,2017-05-6,Men  9-18 Open,2,4,,
BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,7,8,434.69622173841,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,23,23,565.4233437972,
