First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lisa,Carr,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Women CAT 3,4,5,,
Greg,Cushing,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,18,45,347.0873,
Walid,El-sayed,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 3,22,30,388.26466111111,
Walid,El-sayed,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,21,30,387.53814285714,
Walid,El-sayed,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,47,57,365.67233333333,
Lisa,Carr,Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,8,17,454.4966875,
Walid,El-sayed,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,21,30,387.53814285714,
Walid,El-sayed,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,47,57,365.67233333333,
Lisa,Carr,Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,8,17,454.4966875,
Lisa,Carr,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Women F Cat 3,4,12,446.30213289821,
Lisa,Carr,Miller Energy Criterium,2013-07-13,Women C F Cat 1/2/3,14,15,571.74457142857,
Greg,Cushing,Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,24,37,366.5758974359,
Lisa,Carr,Queen's Day Criterium,2013-04-28,Women CAT 1/2/3,7,11,545.04528832883,
Lisa,Carr,Queen's Day Criterium,2013-04-28,Women CAT 4,4,19,512.477,
Marc,Polsinelli, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,1,30,315.70416666667,
Greg,Cushing, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,24,30,418.28291666667,
Marc,Polsinelli, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,7,42,253.07720686918,
Greg,Cushing,Chris Thater Memorial,2012-08-25,Master Men 35+                                    ,28,40,317.22244444444,
Bruno,Grossi,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  45-54,15,26,390.79826923077,
Bruno,Grossi,Delta Subaru Gaslight Criterium,2012-08-19,Men Master  35-44,25,36,339.65377777778,
David,Fry,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,4,36,286.45902941176,
Bruce,Krip,Miller Energy Criterium ,2012-07-14,Men  Men 3 12-99,19,36,330.57667647059,
Bruce,Krip,Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,8,16,303.0279846109,
Bruce,Krip,West Branch Classic - Crit,2012-06-3,Men MASTER 45-54 ,5,18,346.33906687537,
Bruce,Krip,West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,8,30,353.67222222222,
