Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,11,28,479.55031598371,
Black Hills Circuit Race,2013-03-24,Cat 5,25,55,504.5207173913,
Morgantown Road Race,2013-03-30,Men M5,17,35,494.83252731847,
Jefferson Cup Road Race,2013-04-7,Men Category5,14,45,449.72440302071,
Chantilly Criterium,2013-04-13,Men Cat 5,22,47,495.29104448516,
Tour of Page County,2013-04-27,Men CAT 5,29,46,529.39286363636,
Tour of Page County - Crit,2013-04-28,Men CAT 5,10,34,442.05418010863,
Tour of Page County - GC,2013-04-28,Men CAT 5,21,34,510.73052040342,
Tour of Page County - TT,2013-04-28,Men Cat 5,17,36,483.27020025214,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 5,23,25,576.16886894259,
Poolesville Road Race,2013-05-11,Men 5,18,42,478.08854510393,
Kelly Cup,2013-05-19,Men CAT 4,16,26,491.35168602538,
Ride Sally Ride,2013-06-1,Men Cat 4,74,75,506.96556756757,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,53,58,416.46457471264,
Tour of Washington County - RR,2013-06-15,Men CAT 4,38,64,454.66893548387,
Tour of Washington County - TT,2013-06-16,Men CAT 4,41,54,472.93290996637,
Tour of Washington County - GC,2013-06-16,Men CAT 4,40,52,484.88340395336,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,40,53,481.45358333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,DNF,59,515.793,
Tour de Tysons,2013-06-30,Men Cat 4,34,52,472.37268115942,
Giro di Coppi,2013-07-13,Men 4,17,59,407.288,
Page Valley Road Race,2013-08-3,Men 4,38,65,458.40982142857,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,22,50,423.02839130435,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,21,69,412.33611111111,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,31,41,484.12691666667,
All American Road Race,2014-04-5,Men CAT 4  ,32,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,39,81,470.84215591398,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,36,49,501.97450694444,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,29,54,448.97774691358,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,DNF,57,547.07386216598,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,DNF,51,553.5565,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,33,72,450,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,DNF,25,476.59971666667,
Giro di Coppi,2014-07-12,Men Cat 4  ,30,67,447.43759444444,
Page Valley Road Race,2014-08-2,Men Cat 4  ,43,57,508.41482051282,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,22,34,489.69625,
Black Hill Circuit Race,2015-03-22,Men Cat 4,31,67,491.382375,
Miller School Road Race,2015-05-31,Men Cat 4,DNF,33,564.10857142857,
Ride Sally Ride,2015-06-6,Men Cat 4,57,74,559.52012121212,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,DNF,55,535.35737037037,
