Race Name,Race Date,Category Name,Place,Total Racers,Points
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,58,74,523.98530414675,
IU Health Indy Criterium,2018-07-14,Men  Cat 5/Citizens,31,40,548.45488888889,
Mooresville Challenge!,2021-04-25,Men's Novice,8,26,457.67993055556,
Mooresville Challenge!,2021-04-25,CAT 4/NOVICE,56,68,527.519,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,13,60,399.12488130544,
Cobb Park Criterium,2021-07-11,Men Cat 5,2,29,430.35714285714,
Whiskey City Challenge,2021-07-17,Men  3/4,60,75,343.5,
Whiskey City Challenge,2021-07-17,Men  4/5,30,71,447.75,
IU Health Momentum Indy,2021-09-10,Cat 4/5,7,60,396,
IU Health Momentum Indy,2021-09-11,Cat 4/5,54,61,501.75,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,63,76,494.40789473684,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,DNP,90,,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 4/Novice,18,28,418.46153846154,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 4/Novice,19,33,410.90530550439,
Tour of Buffalo,2022-05-28,Men Category 4/5,15,32,400,
Tour of Buffalo,2022-05-29,Men Category 4/5,DNF,33,491.26075461236,
Tour of Buffalo,2022-05-30,Men Category 4/5,29,46,413.04347826087,
Tour de Grandview,2022-06-10,Men  Cat 3/4,30,40,415.02143448307,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,54,65,552.53320055936,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,28,71,433.05142305966,
Nightmare on Elm Street,2022-09-23,Men Category 45,2,11,354.75813639976,
Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,28,34,427.00072116715,
