Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat C,25,28,548.21428571429,
Red Trolley Classic Criterium,2012-02-5,Category: MD,37,46,650.86956521739,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,21,28,532.14285714286,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,21,28,532.14285714286,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,24,50,494,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 5 Collgiate ,21,22,561.36363636364,
Cal Poly Classic,2013-02-10,Men D,39,43,672.85714285714,
Juniper Hills Classic ,2013-02-16,Men D,14,34,578.82352941176,
Helms Bakery Culver City Criterium,2013-02-17,Men D,15,46,564.78260869565,
UCSB Sisquoc Road Race,2013-03-2,Men D,14,47,565.71428571429,
UCSB Sisquoc Crit,2013-03-3,Men D,6,44,531.42857142857,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,10,41,449.61816666667,
UCLA Road Race,2014-02-15,Men Cat C Collegiate OPEN,8,13,488.78006977889,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,7,30,452.8533925328,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,7,36,414.99486745926,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,14,31,494.93562812052,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,23,25,601.91312172077,
