Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,106834,Preston,Weeks,SBR Cycles,00:00:00.00,460893,407.29,357.95766666667,
Men Cat3/4,2,126957,Benjamin,Dent,SBR Cycles,00:00:00.00,494895,413.88,364.70232161458,
Men Cat3/4,3,53562,Michael,Pratt,Canyon Bicycles,00:00:00.00,28629,447.82054646509,371.4469765625,
Men Cat3/4,4,118503,Jeremy,Ward,Canyon Bicycles,00:00:00.00,295705,442.21,378.19163151042,
Men Cat3/4,5,51201,Ben,Cook,Cicada Racing p/b Mark Miller,00:00:00.00,303536,397.21,384.93628645833,
Men Cat3/4,6,64468,Nathan,Curtis,SBR Cycles,00:00:00.00,380299,402.29,391.68094140625,
Men Cat3/4,7,53535,Edward,Kilbourn,Cicada Racing inc,00:00:00.00,357519,431.46,398.42559635417,
Men Cat3/4,8,51195,Liam,Odonnell,Cicada Racing Inc. P/B Mark Mi,00:00:00.00,291424,355.51,405.17025130208,
Men Cat3/4,9,96311,Daxton,Kennington,Rovleur Devo,00:00:00.00,,373.11,411.91490625,
Men Cat3/4,10,46257,Jeffrey,Mitchell,Les Rois Cycling Club,00:00:00.00,298516,420.52,418.65956119792,
Men Cat3/4,11,113100,Darrin,Tuckett,total.care,00:00:00.00,458047,370.62,425.40421614583,
Men Cat3/4,12,114980,Nathan,Manwaring,Total.CARE,00:00:00.00,448291,340.75,432.14887109375,
Men Cat3/4,13,51495,Brian,Madsen,Velosport Racing,00:00:00.00,342608,370.03,438.89352604167,
Men Cat3/4,14,6022,Mark,Miller,Canyon Bicycles,00:00:00.00,24435,440.58,445.63818098958,
Men Cat3/4,15,49905,Ernesto,Jimenez,PLAN7 DS Cycling Team,00:00:00.00,376424,395.47,452.3828359375,
Men Cat3/4,16,80101,Abraham,Torres,FFKR Architects racing,00:00:00.00,401457,449.56,465.87214583333,
Men Cat3/4,17,107921,Andrew,Judkins,Total.CARE,00:00:00.00,457822,438.21,465.87214583333,
Men Cat3/4,DNF,97597,Jeff,Hogg,PLAN7 DS Cycling Team,00:00:00.00,415491,418.78681113691,468.95541666667,
Men Cat3/4,DNF,113101,Lee,Schultz,Total.CARE,00:00:00.00,467674,432.83,468.95541666667,
Men Cat3/4,DNF,68649,Stephan,Todd wahl,Cicada Racing Inc.,00:00:00.00,152635,462.9,468.95541666667,
Men Cat3/4,DNF,126955,Xavier,Lopez,,00:00:00.00,494875,508.62,468.95541666667,
Men Cat4/5,1,132359,Nick,Watson,Zone five Racing,00:00:00.00,502262,398.4,376.4735,
Men Cat4/5,2,57627,Tj,Stone,A Bloc Cycling,00:00:00.00,306161,451.91,388.0118125,
Men Cat4/5,3,96308,Christian,Moreno,SBR Cycles,00:00:00.00,427784,468.24,399.550125,
Men Cat4/5,4,103608,Ryan,Mauser,Zone Five Racing,00:00:00.00,422919,408.58,411.0884375,
Men Cat4/5,5,126955,Xavier,Lopez,Free Agent,00:00:00.00,494875,508.62,422.62675,
Men Cat4/5,6,107921,Andrew,Judkins,Total.CARE,00:00:00.00,457822,438.21,434.1650625,
Men Cat4/5,7,97726,Benjamin,Derieg,FFKR Architects Racing,00:00:00.00,407246,473.22,445.703375,
Men Cat4/5,8,113101,Lee,Schultz,Total.CARE,00:00:00.00,467674,432.83,457.2416875,
Men Cat4/5,9,75924,Chris,Eppley,SBR Cycles,00:00:00.00,380238,487.32,468.78,
Men Cat4/5,10,1197,Tim,Frost,Utah State University,00:00:00.00,498107,469.32,480.3183125,
Men Cat4/5,11,132349,Andrew,Greco,,00:00:00.00,500680,498.72910474656,491.856625,
Men Cat4/5,12,80098,Jack,Shuckra,FFKR Architects racing,00:00:00.00,397765,563.04,503.3949375,
Men Cat4/5,13,136485,Tyler,Brown,Cicada Racing Inc,00:00:00.00,425999,418.66447058824,514.93325,
Men Cat4/5,14,128001,Cole,Warner,Velosport Racing,00:00:00.00,484119,550.5,526.4715625,
Men Cat4/5,15,132518,Nathan,Lamborn,FFKR ARCHITECTS RACING,00:00:00.00,494804,657.31266666667,538.009875,
Men Cat4/5,16,79977,Joshua,Jackson,Top Gear Bicycle Shop,00:00:00.00,,340.02619406321,561.0865,
Men Cat4/5,DNF,32604,Daniel,Mendoza,Plan 7 DS,00:00:00.00,170216,359.02,572.6248125,
Men Cat4/5,DNF,51447,Eric,Draper,,00:00:00.00,365797,420.86,572.6248125,
Men Master 35+ Cat1/2/3,1,15656,Michael,Claudio,Folsom Bike/Trek/Raley's,00:00:00.00,248052,369.22,321.708723199,
Men Master 35+ Cat1/2/3,2,51549,Cody,Rohovit,CONTENDER BICYCLES,00:00:00.00,277951,367.7100316371,328.63745106581,
Men Master 35+ Cat1/2/3,3,51249,Andre,Gonzalez,Ski City Cycling Team,00:00:00.00,91576,335.43237902623,335.56617893262,
Men Master 35+ Cat1/2/3,4,57976,Gavin,Storie,CONTENDER BICYCLES,00:00:00.00,172267,335.59,342.49490679944,
Men Master 35+ Cat1/2/3,5,53570,Anne,Perry,Canyon Bicycles-Shimano-Specia,00:00:00.00,339882,409.64,349.42363466625,
Men Master 35+ Cat1/2/3,6,3288,Unknown,Rider,-------,00:00:00.00,,423.65,363.28109039987,
Men Master 35+ Cat1/2/3,7,3288,Unknown,Rider,-------,00:00:00.00,,423.65,363.28109039987,
Men Master 35+ Cat1/2/3,DNF,51182,James,Ji,Cicada Racing Inc. p/b Mark Mi,00:00:00.00,357658,371.35,448.405461335,
Men Master 35+ Cat4/5,1,80926,Justin,Belliveau,America First Credit Union Cyc,00:00:00.00,407822,433.94,330.86684358297,
Men Master 35+ Cat4/5,2,125432,Kevin,Smith,PLAN7 DS Cycling Team,00:00:00.00,425840,343.11,348.04570298581,
Men Master 35+ Cat4/5,3,51423,Tom,Pace,Zone Five Racing,00:00:00.00,299674,388.75,365.22456238865,
Men Master 35+ Cat4/5,4,107921,Andrew,Judkins,Total.CARE,00:00:00.00,457822,438.21,382.40342179149,
Men Master 35+ Cat4/5,5,34236,David,Callahan,Zone 5 Racing,00:00:00.00,322840,345.07533029285,399.58228119432,
Men Master 35+ Cat4/5,6,98601,Alex,Whitney,America First Credit Union Cyc,00:00:00.00,223077,405.600807726,416.76114059716,
Men Master 35+ Cat4/5,7,51429,Scott,Johnston,Zone Five Racing,00:00:00.00,295636,419.34,433.94,
Men Master 35+ Cat4/5,8,66023,Billy,Rappleye,Zone Five Racing,00:00:00.00,377406,373.45,451.11885940284,
Men Master 35+ Cat4/5,9,72293,Colby,Stott,Reno Cycling Team p.b. Nature',00:00:00.00,392737,516.56627873964,468.29771880568,
Men Master 35+ Cat4/5,10,138221,Joseph,Albano,,00:00:00.00,494056,450,485.47657820851,
Men Master 35+ Cat4/5,11,124717,Dean,Zenoni,Project HERO Utah,00:00:00.00,402569,487.58,502.65543761135,
Men Master 35+ Cat4/5,12,79935,Troy,Huebner,Zone Five Racing,00:00:00.00,378767,471.64,519.83429701419,
Men Master 35+ Cat4/5,13,121937,Ross,Weaver,Bike Shoppe,00:00:00.00,351312,460.97230642097,537.01315641703,
Men Master 45-49 Cat1/2/3,1,51248,Rodney,Mena,CONTENDER BICYCLES,00:00:00.00,51918,344.50961629812,289.37903600326,
Men Master 45-49 Cat1/2/3,2,20293,Todd,Hageman,,00:00:00.00,50257,297.33,306.33606765273,
Men Master 45-49 Cat1/2/3,3,51252,Andrew,Love,Zone 5 Racing,00:00:00.00,56255,318.51793713336,323.2930993022,
Men Master 45-49 Cat1/2/3,4,86352,Jason,Dunlap,,00:00:00.00,156578,358.31022069766,340.25013095167,
Men Master 45-49 Cat1/2/3,5,94976,Nicholas,Ekdahl,Rocky Mountain Cycling Club,00:00:00.00,10617,415.46127763318,357.20716260114,
Men Master 45-49 Cat1/2/3,6,53535,Edward,Kilbourn,Cicada Racing Inc. p/b Mark Mi,00:00:00.00,357519,431.46,374.16419425061,
Men Master 45-49 Cat1/2/3,7,6022,Mark,Miller,Canyon Bicycles-Shimano,00:00:00.00,24435,440.58,391.12122590008,
Men Master 45-49 Cat1/2/3,8,55458,Alex,Lizarazo,America First Credit Union Cyc,00:00:00.00,210566,399.13,408.07825754955,
Men Master 45-49 Cat1/2/3,9,37406,Norman,Frye,Ski City Cycling,00:00:00.00,260377,380.02,425.03528919902,
Men Master 45-49 Cat1/2/3,10,57603,Stephen,Rogers,Zone Five Racing,00:00:00.00,281812,462.11,441.99232084849,
Men Master 45-49 Cat1/2/3,11,91363,Brookanne,Mickelson,Team Red Rock,00:00:00.00,67472,393.73,458.94935249796,
Men Master 45-49 Cat1/2/3,DNF,46276,Guy,Roundy,S2C/Primal,00:00:00.00,51897,479.27,539.82134959544,
Men Master 45-49 Cat1/2/3,DNF,17258,Ernest,Sanchez,S2C/Primal,00:00:00.00,53550,457.17,539.82134959544,
Men Master 45-49 Cat1/2/3,DNF,51254,Dennis,Porter,Team Endurance 360,00:00:00.00,173070,373.48,539.82134959544,
Men Master 45-49 Cat1/2/3,DNF,37409,Alison,Frye,Ski City Cycling Team,00:00:00.00,247526,424.21,539.82134959544,
Men Master 45-49 Cat1/2/3,DNF,57583,Margaret,Douglass,Team Endurance 360,00:00:00.00,60449,463.74,539.82134959544,
Men Master 55+,1,138219,Bill,Gordin,Bike Fix Mobile,00:00:00.00,,500,406.689,
Men Master 55+,2,37406,Norman,Frye,Ski City Cycling Team,00:00:00.00,260377,380.02,410.601,
Men Master 55+,3,57561,Bob,Walker,Bountiful Mazda Cycling Team,00:00:00.00,48931,475.61,414.513,
Men Master 55+,4,8810,Terry,Stone,A Bloc Cycling,00:00:00.00,244823,412.11,418.425,
Men Master 55+,5,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,00:00:00.00,142960,372.64,422.337,
Men Master 55+,6,17169,Dirk,Cowley,FFKR ARCHITECTS RACING,00:00:00.00,7974,371.89,426.249,
Men Master 55+,7,38011,Ken,Louder,FFKR ARCHITECTS RACING,00:00:00.00,179491,463.86,430.161,
Men Master 55+,8,51454,Gary,Simmons,Bountiful Mazda Cycling team,00:00:00.00,199407,510.6,434.073,
Men Master 55+,DNF,7572,?,Kevin,Bike Force,00:00:00.00,,500,477.105,
Men Pro/Cat 1/2/3,1,45113,Cortlan,Brown,Canyon Bicycles- Shimano,00:00:00.00,262949,244.94,248.625,
Men Pro/Cat 1/2/3,2,55537,Steve,Albrecht,Ski City Cycling,00:00:00.00,279040,307.42,258.16943229167,
Men Pro/Cat 1/2/3,3,51262,David,Harward,PLAN7 DS,00:00:00.00,15338,365.29,267.71386458333,
Men Pro/Cat 1/2/3,4,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycl,00:00:00.00,365566,299.16,277.258296875,
Men Pro/Cat 1/2/3,5,13807,Erik,Slack,Canyon Bicycles- Shimano,00:00:00.00,208936,270.92,286.80272916667,
Men Pro/Cat 1/2/3,6,20293,Todd,Hageman,,00:00:00.00,50257,297.33,296.34716145833,
Men Pro/Cat 1/2/3,7,113125,Pat,Casey,Canyon Bicycles- Shimano,00:00:00.00,211847,334.94,305.89159375,
Men Pro/Cat 1/2/3,8,75084,Trevor,Jackson,Canyon Bicycles- Shimano,00:00:00.00,396216,312.05,315.43602604167,
Men Pro/Cat 1/2/3,9,51182,James,Ji,Cicada Racing Inc,00:00:00.00,357658,371.35,324.98045833333,
Men Pro/Cat 1/2/3,10,38049,Michael,Ferrell,Canyon Bicycles Shimano,00:00:00.00,254614,344.12,334.524890625,
Men Pro/Cat 1/2/3,11,19628,Kyle,Brown,PLAN7 DS cycling team,00:00:00.00,119450,307.38,344.06932291667,
Men Pro/Cat 1/2/3,12,51263,Cody,Haroldsen,Ski City Cycling,00:00:00.00,230640,363.17,353.61375520833,
Men Pro/Cat 1/2/3,13,53571,Aaron,Olsen,Ski City Cycling,00:00:00.00,181440,353.25,363.1581875,
Men Pro/Cat 1/2/3,14,106204,Erik,Brockhoff,Tucson Endurance Racing,00:00:00.00,458291,387.38,372.70261979167,
Men Pro/Cat 1/2/3,15,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,00:00:00.00,192669,266.06,382.24705208333,
Men Pro/Cat 1/2/3,16,45912,Hunter,Huffman,Ski City Cycling,00:00:00.00,338664,200,401.33591666667,
Men Pro/Cat 1/2/3,17,126957,Benjamin,Dent,SBR Cycles,00:00:00.00,494895,413.88,401.33591666667,
Men Pro/Cat 1/2/3,18,51249,Andre,Gonzalez,Ski City Cycling Team,00:00:00.00,91576,335.43237902623,401.33591666667,
Men Pro/Cat 1/2/3,19,64365,Eric,Flynn,Flynn Cyclery,00:00:00.00,85427,336.06532748516,401.33591666667,
Men Pro/Cat 1/2/3,20,51190,Jared,Brewer,Ski City Cycling,00:00:00.00,370140,323.05833333333,401.33591666667,
Men Pro/Cat 1/2/3,DNF,51552,Breanne,Nalder,UCI WPT: Visit Dallas DNA Pro,00:00:00.00,263791,353.78,417.41075,
Men Pro/Cat 1/2/3,DNF,134415,Enoch,Pitzer,Bountiful bicycle PB Oakland c,00:00:00.00,460035,362.54,417.41075,
Men Pro/Cat 1/2/3,DNF,45133,Clint,Carter,Plan7 Cycling Team,00:00:00.00,220916,200,417.41075,
Men Pro/Cat 1/2/3,DNF,51222,Thomas,Fowler,P7DS,00:00:00.00,334296,371.77,417.41075,
Women Cat3/4,1,119148,Caroline,Saouma,Plan 7 DS,00:00:00.00,459707,550,492.76028,
Women Cat3/4,2,106509,Meghan,Gilroy,Rio Strada Racing,00:00:00.00,458775,550.16426666667,511.84018666667,
Women Cat3/4,3,91715,Annette,Bowman,Team Endurance 360,00:00:00.00,420077,542.37,530.92009333333,
Women Cat3/4,4,135930,Eleise,Hinton,BYU Triathlon,00:00:00.00,,453.0051,550,
Women Cat3/4,5,132353,Shannon,Tuddenham,Plan7 DS,00:00:00.00,502179,592.75108159462,569.07990666667,
Women Cat3/4,6,138220,Shaine,Taylor,,00:00:00.00,507925,550,588.15981333333,
Women Cat3/4,7,130072,Camilla,Edsberg,Plan 7 DS,00:00:00.00,499166,601.1041099327,607.23972,
Women Master 35+,1,20258,Kelly,Hunsaker,PLAN7 DS,00:00:00.00,207981,,,
Women Master 35+,2,57583,Margaret,Douglass,Team Endurance 360,00:00:00.00,60449,,,
Women Master 35+,3,84865,Shanin,Miller,Canyon Bicycles-Shimano,00:00:00.00,57785,,,
Women Master 35+,4,75099,Ali,Knutson,Plan7 DS,00:00:00.00,392849,,,
Women Master 35+,5,105815,Lorri,Zenoni,Project HERO Utah,00:00:00.00,455718,,,
Women Pro/Cat 1/2/3,1,51552,Breanne,Nalder,Visit Dallas DNA Pro Cycling,00:00:00.00,263791,353.78,352.47,
Women Pro/Cat 1/2/3,2,82270,Jannalyn,Luttrell,,00:00:00.00,347534,396.91,380.35333333333,
Women Pro/Cat 1/2/3,3,37409,Alison,Frye,Ski City Cycling,00:00:00.00,247526,424.21,408.23666666667,
Women Pro/Cat 1/2/3,4,75099,Ali,Knutson,PLAN7 DS Cycling Team,00:00:00.00,392849,480.12,436.12,
Women Pro/Cat 1/2/3,5,83202,Mary,Emerson,Team Tosh p/b Hyperthreads,00:00:00.00,413868,436.12,464.00333333333,
Women Pro/Cat 1/2/3,6,59058,Jillian,Gardner,Canyon Bicycles Shimano,00:00:00.00,212008,459.15,491.88666666667,
Women Pro/Cat 1/2/3,7,84865,Shanin,Miller,Canyon Bicycles-Shimano-Specia,00:00:00.00,57785,471.87130289229,519.77,
