Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1-18,1,125446,Liliana,Navarro,Elektra Racing,,487885,,,
Junior 1-18,2,75066,Nicholas,Gomes,Quantum Racing Development,,392298,,,
Junior 1-18,3,188717,Joe,Vorce,Truman Lake Bicycle Club,,438487,,,
Junior 1-18,4,188718,Jett,Fluty,Springfield Brewing Co,,555924,,,
Men Cat 1/2/3,1,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,407.06,322.03383333333,
Men Cat 1/2/3,2,139081,Carter,Snow,Maplewood Bicycle,,347750,377.61,330.99042857143,
Men Cat 1/2/3,3,64586,Tim,Jansen,GP Veloteck,,356617,403.58,339.94702380952,
Men Cat 1/2/3,4,49257,Ian,Borella,Maplewood Bicycle,,345484,355.4,348.90361904762,
Men Cat 1/2/3,5,48728,Austin,Gomes,Gateway Devo Cycling,,347112,331.21,357.86021428571,
Men Cat 1/2/3,6,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,303.980475,366.81680952381,
Men Cat 1/2/3,7,128556,Will,Peterson,GP Veloteck,,489826,413.09,375.7734047619,
Men Cat 1/2/3,8,56465,Derek,Loudermilk,Cannonball-Hub Racing,,180718,384.73,384.73,
Men Cat 1/2/3,9,99009,Ian,Seibert,Quantum Solutions,,418091,400.54,393.6865952381,
Men Cat 1/2/3,10,60594,Leo,Smith,Maplewood Bicycle,,393328,365.86,402.64319047619,
Men Cat 1/2/3,11,122766,Tyler,Cheslik,Bicycle shack Racing,,468937,428.23,411.59978571429,
Men Cat 1/2/3,12,37320,Tracy,Smith,Cyclex,,74105,413.38,420.55638095238,
Men Cat 1/2/3,13,46730,Bob,Cummings,Panaracer,,276726,461.89,429.51297619048,
Men Cat 1/2/3,14,34890,Ben,Beger,Momentum Racing,,103984,362.4,438.46957142857,
Men Cat 1/2/3,15,62000,Brian,Thieme,Maplewood Bicycle,,97351,375.04,447.42616666667,
Men Cat 3/4,1,145910,Justin,Heizer,Moveup Development,,522899,469.19,373.61183333333,
Men Cat 3/4,2,122766,Tyler,Cheslik,Bicycle shack Racing,,468937,428.23,381.63910416667,
Men Cat 3/4,3,75066,Nicholas,Gomes,Quantum Racing Development,,392298,474.61,389.666375,
Men Cat 3/4,4,108308,Matt,Ampleman,Dogfish,,412750,415.71,397.69364583333,
Men Cat 3/4,5,148220,Matt,Furlong,Maplewood Bicycle,,526759,421.21,405.72091666667,
Men Cat 3/4,6,121275,Devin,Handler,Trailhead Racing,,470102,430.07,413.7481875,
Men Cat 3/4,7,48148,Brandon,Cavnar,The Bike Lab,,164083,418.67,421.77545833333,
Men Cat 3/4,8,142089,Atticus,Jones,Cannonball-Hub Racing,,454688,432.46,429.80272916667,
Men Cat 3/4,9,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,469.13,437.83,
Men Cat 3/4,10,47031,Kurt,Wilson,KCBC Racing,,333590,419.24,445.85727083333,
Men Cat 3/4,11,65496,Ross,Given,Jacomo Racing,,378427,350,453.88454166667,
Men Cat 3/4,12,47137,Mark,Horn,,,301646,443.2,461.9118125,
Men Cat 3/4,13,136737,Asa,Child,Dogfish,,509433,457.05,469.93908333333,
Men Cat 3/4,14,176633,William,Muller,KCBC Racing,,145997,477.06,477.96635416667,
Men Cat 3/4,15,175750,John,Rausch,,,566553,482.34,485.993625,
Men Cat 3/4,16,86845,Jeremy,Roberts,SBR Walker,,382306,468.17,494.02089583333,
Men Cat 3/4,DNF,17634,?,Joseph,Jacomo Racing,,267899,350,510.0754375,
Men Cat 3/4,DNF,86884,Caleb,Rector,Bicycle shack Racing,,257088,472.14,510.0754375,
Men Cat 4/5,1,128626,Caleb,Knerr,,,498733,450,390.7705,
Men Cat 4/5,2,86884,Caleb,Rector,Bicycle shack Racing,,257088,472.14,401.81708333333,
Men Cat 4/5,3,136737,Asa,Child,Dogfish,,509433,457.05,412.86366666667,
Men Cat 4/5,4,175746,Brian,Kukla,Cyclex,,414960,428.44,423.91025,
Men Cat 4/5,5,169985,Mark,Duffin,GP Velotek,,429889,496.17,434.95683333333,
Men Cat 4/5,6,63006,Brian,Marsoun,,,341578,421.48,446.00341666667,
Men Cat 4/5,7,175750,John,Rausch,,,566553,482.34,457.05,
Men Cat 4/5,8,174613,Brent,Lind,GP Velotek,,570032,515.33,468.09658333333,
Men Cat 4/5,9,188719,Aaron,Pummill,,,584209,450,479.14316666667,
Men Cat 4/5,10,142427,Charles,Givens,Springfield Brewing Co,,513855,535.41,490.18975,
Men Cat 4/5,11,136738,Rowan,Child,Dogfish,,509434,522.22,501.23633333333,
Men Cat 4/5,12,188720,Arturo,Sotelo,,,561119,450,512.28291666667,
Men Cat 4/5,13,188721,Duncan,Winslow,,,584419,450,523.3295,
Men Master 40+ Open,1,122191,Matthew,Miller,Bicycle Shack Racing,,384080,324.96,311.208,
Men Master 40+ Open,2,17634,?,Joseph,Cyclex,,267899,350,336.1935,
Men Master 40+ Open,3,34890,Ben,Beger,Momentum Racing,,103984,362.4,361.179,
Men Master 40+ Open,4,46990,Lynn,Wilson,KCBC Racing,,364981,444.82,386.1645,
Men Master 40+ Open,5,47031,Kurt,Wilson,KCBC Racing,,333590,419.24,411.15,
Men Master 40+ Open,6,47137,Mark,Horn,KCBC Racing,,301646,443.2,436.1355,
Men Master 40+ Open,7,47002,Jaime,Galvan,KCBC Racing,,250834,411.15,461.121,
Men Master 40+ Open,8,47027,Shawn,Knight,Team Mack Racing Assoc Ltd,,290426,446.07,486.1065,
Men Master 40+ Open,9,188722,Rance,Jackson,ProVelo,,535447,350,511.092,
Men Master 50+ Open,1,50452,Brian,Bradley,Kuat cycle,,4563,450,397.581,
Men Master 50+ Open,2,46730,Bob,Cummings,Panaracer/Factor,,276726,461.89,413.65825,
Men Master 50+ Open,3,37320,Tracy,Smith,Jacomo Racing,,74105,413.38,429.7355,
Men Master 50+ Open,4,99598,Daniel,Stutts,Velo force,,195007,468.72,445.81275,
Men Master 50+ Open,5,118514,John,Mahl,,,473426,450,461.89,
Men Master 50+ Open,6,124635,Dennis,Lilly,,,482205,481.23,477.96725,
Men Master 50+ Open,7,49250,Darren,Sherkat,Velo Force,,164144,527.27,494.0445,
Men Master 50+ Open,8,188723,Kevin,Funk,,,496183,450,510.12175,
Men Master 50+ Open,9,81673,John,Reimbold,Heckawee Nation,,210686,589.67328571429,526.199,
Women Cat  4/5,1,188724,Jenn,Bradshaw,Truman Lake Bicycle Club,,529951,,,
Women Open,1,46990,Lynn,Wilson,KCBC Racing,,364981,,,
Women Open,2,37340,Britta,Siegel,,,310867,,,
Women Open,3,122019,Amy,Cottrell,KCBC Racing,,458501,,,
Women Open,4,22924,Carrie,Cash wootten,,,163561,,,
Women Open,5,122781,Cynthia,Bracker,,,481665,,,
