First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Babb,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,23,57,301.60088437179,
Oliver,Babb,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,4,47,234.74601237471,
Oliver,Babb,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,2,50,240.92975308437,
Bram,Carter,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,34,59,329.54030872561,
Bram,Carter,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,116,78,366.08135870545,
Oliver,Babb,Castelli Cup #4,2023-07-15,Cat 2-3,1,57,276.84574140096,
Oliver,Babb,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,6,37,231.58005197384,
Oliver,Babb,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,15,54,281.09520139066,
Oliver,Babb,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,17,57,317.58543035581,
Oliver,Babb,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,23,63,272.24630957237,
Oliver,Babb,Central Park Spring Classic,2023-05-6,Cat 3/4,3,32,322.80132393892,
