Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic - RR,2017-02-18,Men Cat 4/5,15,83,406.9065185114,
Wolfpack Classic - Crit,2017-02-19,Men Cat 4/5,7,27,413.72621212121,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,19,43,464.3767,
Bull City Grand Prix,2017-02-26,Men Cat 4/5,DNF,45,548.07984442553,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 5,7,39,443.39999357959,
Foothills Cup - TT,2017-04-7,Men   4/5,3,17,409.88110085359,
Foothills Cup - RR,2017-04-8,Men   4/5,13,25,476.691965,
Foothills Cup - Crit,2017-04-9,Men   4/5,16,31,488.43975,
The Rock Hill Criterium,2017-04-22,Men CAT 4,4,45,384.03585714286,
Caromont Criterium,2017-04-23,Men Cat 4,4,33,377.13506666667,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,3,38,378.719125,
Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,3,36,409.36772334139,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,14,39,436.149,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,9,58,374.80781034483,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,9,68,418.64717676768,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,13,31,458.19056666667,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,18,40,461.3137,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,15,68,402.58784313725,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,58,75,508.66621621622,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,39,63,491.14483870968,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,27,69,458.27881505376,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,31,60,464.04347968442,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,25,44,491.02528431373,
Jigawatt Speedway Race,2018-03-10,Men Cat 3/4,7,13,441.72,
Jigawatt Speedway Race,2018-03-10,Men Cat 4/5,6,22,413.94281818182,
High Country Cycling Classic - RR,2018-04-7,Men Cat 4/5,5,9,450,
High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,1,14,382.381,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,12,30,427.06931111111,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,8,38,397.44342592593,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,15,61,407.89008888889,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,21,61,419.01383333333,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,12,48,411.11358333333,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,9,54,385.09978395062,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,9,42,400.1797,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,25,69,435.32095454545,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,18,76,394.12891891892,
ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,27,57,441.26594047619,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 4,5,35,379.11666389907,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 4,11,26,435.05057692308,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,28,29,488.22160714286,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,25,31,460.40073477044,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,15,17,461.267125,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,15,26,413.52146153846,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,16,26,427.02741025641,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,24,33,454.27086458333,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,7,16,398.74753887725,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,6,14,388.39847300257,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,10,11,460.37453333333,
Carolina Cup,2018-09-9,Men Cat 3,19,20,443.94533333333,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,15,39,427.6548,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,9,18,391.10028571429,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,16,38,424.41948022876,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,14,20,405.35239583333,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,11,12,457.79983333333,
Herbalife Criterium Series,2019-05-21,Cat 3/4,9,33,402.1020075,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,11,26,415.72,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,25,46,439.10003333333,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,14,34,407.80671875,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4 Lowlands Lion Prime,4,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,22,36,442.63412918659,
ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,15,61,385.082,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,19,50,404.49130293463,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4 Lowlands Lion Prime,3,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,22,35,457.23541666667,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,13,51,374.74562339344,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,19,45,408.01135163466,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4 Lowlands Lion Prime,3,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,2,60,346.80378888889,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,19,50,423.89666666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,40,93,423.16408888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4 Lowlands Lion Prime,3,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4 Lowlands Lion Prime,2,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,23,61,398.20451724138,
Crossroads Classic,2019-08-3,Men Cat 3,5,12,396.60693157719,
Rogue State Road Race,2020-02-29,Men Cat 1/2/3,DNF,29,482.99533333333,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,9,18,415.21152380952,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,37,42,383.10280930496,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,30,42,369.51110999742,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,29,38,321.31578947368,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,38,38,388.24836759699,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,29,37,365.80538748574,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,24,37,312.5,
Hunter Race Weekend Crit,2022-05-14,Men Cat 3,11,18,421.40781079037,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,11,18,410.74955102883,
Hunter Race Weekend Crit,2022-05-15,Men Cat 3,4,16,344.27453378578,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 1/2/3,25,34,313.27471538832,
2022 Machinery Hills Criterium Race Series,2022-06-7,Men Cat 3/4,13,26,380.17441676636,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,12,36,252.69363424248,
East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,26,46,294.59361898842,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,DNF,42,323.10661971787,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,35,38,320.39996482513,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,DNF,41,383.08444380693,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Cat 2_3,34,46,372.06593540426,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,29,47,343.60059633489,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,33,53,339.84090300786,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,25,52,317.26788544386,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 3,23,44,352.99960667818,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL  CAT 3/4/5,9,14,411.73186342459,
Greenville Spring Series,2023-02-25,Men Cat 3,10,19,390.2995385598,
Greenville Spring Series,2023-02-26,Men Cat 3,8,20,357.90272780831,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Cat 3/4,9,40,335.20611319346,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,DNF,67,344.23080980954,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,39,45,394.93973704284,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,38,42,394.27969198934,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,34,42,329.25,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,32,41,356.5410214158,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,32,41,364.25691815036,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,37,41,393.02666773251,
Tour of the Gila,2023-04-30,Cat 3,37,41,336,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,21,36,392.91629115466,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,20,40,320.57313976924,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,25,37,323.97149044057,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,37,52,318.70173743729,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,27,44,318.69664396401,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,20,47,288.0376483388,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,39,93,328.62722425248,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,63,96,356.69363705047,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,38,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,46,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,39,94,327.20884388456,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,29,51,324.16308171922,
