First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shahrokh,Shabahang,Redlands Bicycle Classic,2024-04-14,Men Master 60+ Open,6,6,399.71659148505,
Rashad,Tyler,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,46,48,458.69565217391,
Rashad,Tyler,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,47,49,458.3133461287,
Rashad,Tyler,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,43,49,445,
Shahrokh,Shabahang,CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,28,61,334.48554823993,
Evan,Nahuat,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,20,60,408.37761912408,
Shahrokh,Shabahang,CBR #135 Dominguez Hills,2024-01-21,Men Master 60+ Open,10,19,383.04533730689,
Evan,Nahuat,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,1,37,401.49110414058,
Sergio,Zavala,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,11,22,376.45766735106,
Daniel,Alves,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,13,22,396.36263337656,
Sergio,Zavala,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,6,21,331.75119539704,
Adrian,Olson,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Master 35+,25,13,399.16429205304,
Adrian,Olson,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,68,50,501.60693924511,
Adrian,Olson,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,36,59,418.4497784637,
Evan,Nahuat,CBR #6 Carson The Finale,2023-06-4,Men Cat 4/5,23,64,390.07635566513,
Evan,Nahuat,CBR #6 Carson The Finale,2023-06-4,Men Cat 5,2,36,392.48679982854,
Adrian,Olson,Central Park Spring Classic,2023-05-6,Cat 3/4,26,32,418.73620387037,
Brian,Hickok,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,7,25,281.41608087247,
Christian,Felix,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,22,48,523.33914836767,
Carlos,Salazar,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,8,19,414.76657805137,
Adrian,Olson,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,79,99,391.24244788983,
Adrian,Olson,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,46,67,311.15313033217,
Nate,Downey,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,3,12,365.27542939261,
Nate,Downey,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,22,11,487.2517260727,
Nate,Downey,Socal Early Bird Criterium Race Series,2022-12-11,Open #2,9,19,388.46686670339,
Nate,Downey,Socal Early Bird Criterium Race Series,2022-12-11,Open #1,5,19,339.75901633519,
Christopher,Evans,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,20,24,491.58090575197,
Christopher,Evans,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 45-49 Open,3,3,,
Brian,Hickok,Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,30,49,366.02297008547,
Hagen,Johnston,Majestic Crit,2021-04-11,Men Junior 17-18 Open,15,27,352.21946153846,
Jeffrey,Pettis,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,42,63,386.90978055556,
Nate,Downey,UCLA Road Race,2020-02-22,Men Cat 3,20,36,429.93712103779,
Nate,Downey,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,1,21,336.95543690489,
Paul,Robinson,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,10,21,430.01054369049,
Robert,Shipway,UCLA Road Race,2020-02-22,Men Master 30+ Cat 3/4,17,21,502.38673785707,
Paul,Robinson,Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,24,29,523.39345516383,
Robert,Shipway,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,27,70,468.45385056391,
Robert,Shipway,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,41,54,558.73731345229,
Nate,Downey,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,7,38,377.837231904,
Christopher,Evans,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 4/5,2,21,391.48605,
Nate,Downey,Citrus Twilights,2019-07-26,Open 45 min,1,12,,
Nate,Downey,Citrus Twilights,2019-07-19,Open,1,5,,
Nate,Downey,Citrus Twilights,2019-07-12,45 min open,1,9,399.3286378197,
Brian,Maclean,Citrus Twilights,2019-07-12,45 min open,4,9,447.41625400417,
Nate,Downey,Citrus Twilights,2019-07-12,30 min open,1,10,387.27854682972,
Brian,Maclean,Citrus Twilights,2019-07-12,30 min open,5,10,435.52189312554,
Nate,Downey,Citrus Twilights,2019-07-5,45 min open,1,10,380.94166666667,
Nate,Downey,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3/4,54,62,538.03233888889,
Nate,Downey,Citrus Twilights,2019-06-28,45 Min,2,11,416.04466808081,
Christopher,Evans,Citrus Twilights,2019-06-28,45 Min,22,11,569.79371757576,
Brian,Maclean,Citrus Twilights,2019-06-28,30 Min,1,12,388.19459646465,
Christopher,Evans,Citrus Twilights,2019-06-28,30 Min,10,12,522.21913358586,
Nate,Downey,Citrus Twilights,2019-06-21,45 min open,2,14,396.97069444444,
Nate,Downey,Citrus Twilights,2019-06-14,45 min open,2,14,383.50847222222,
Nate,Downey,Citrus Twilights,2019-06-9,45 min open  Cat 4,1,3,,
Nate,Downey,Citrus Twilights,2019-06-9,30 min Open  Cat 4,4,3,,
Christopher,Evans,UCLA Road Race,2019-02-23,Men Masters 35+ Cat 4/5,17,9,487.10700359541,
Brian,Hickok,Victorville Road Race,2019-02-16,Men Master 45+ Cat 1/2/3/4,7,10,429.536,
Brian,Maclean,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,13,64,378.39820114943,
Brian,Maclean,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,1,44,358.37983333333,
Andrew,Sauza,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,5,53,453.79272919364,
Brian,Maclean,Citrus Twilights,2018-07-13,Senior Open Open,2,17,294.10426190476,
Brian,Maclean,Citrus Twilights,2018-06-29,Men Senior Open Open,2,6,285.95633333333,
Brian,Maclean,Citrus Twilights,2018-06-29,Men Senior Open Category 3/4/5,1,10,371.736,
Van,Geslani,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,20,30,488.38115384615,
Andrew,Sauza,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 5,7,35,446.30866666667,
Brian,Maclean,Citrus Twilights,2018-06-22,Men Senior Open Cat 4/5,2,19,398.97328571429,
Brian,Maclean,Citrus Twilights,2018-06-22,Men Senior Open Open,5,9,456.77066666667,
Christopher,Evans,GMR Challenge Time Trial,2018-06-9,Men Master 45-54 open,3,7,382.33447080403,
Andrew,Sauza,GMR Challenge Time Trial,2018-06-9,Men Senior  Cat 4/5,4,16,410.18962690457,
Brian,Maclean,Citrus Twilights,2018-06-8,Men Senior Open Cat 4/5,3,15,392.98595238095,
Brian,Maclean,Citrus Twilights,2018-06-8,Men Senior Open Open,2,14,393.97388888889,
Andrew,Sauza,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,15,32,460.12044444444,
Andrew,Sauza,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 5,4,36,423.61260354332,
Andrew,Sauza,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4/5,12,30,453.36320512821,
Andrew,Sauza,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,18,32,522.55207142857,
Brian,Hickok,VICTORVILLE ROAD RACE,2018-05-12,Men Master 30+ Cat 3/4,7,14,436.55743635914,
Christopher,Evans,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,21,28,518.8145025711,
Brian,Maclean,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,11,15,427.581,
Adrian,Olson,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 35+ Cat 1/2/3/4,15,15,478.863,
Brian,Hickok,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,11,42,387.29216049383,
Paul,Robinson,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,5,29,403.66854112863,
Brian,Maclean,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,6,29,411.87374953883,
Bryan,Halverson,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,19,29,518.54145887137,
Roman,Semenov,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,6,39,363.58251282051,
Van,Geslani,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,18,39,446.86061538462,
Adrian,Olson,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 3,66,39,500.39653846154,
Andrew,Sauza,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 5,10,18,508.80292649923,
Brian,Hickok,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,7,24,413.13246680542,
Christopher,Evans,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,13,22,516.82834005969,
Van,Geslani,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 35+ Cat 3/4,6,53,345.77365217391,
Adrian,Olson,SLR Road Race,2018-04-7,Men Senior Open Cat 3,42,49,504.48691105639,
Christopher,Evans,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,23,26,544.9030692089,
Van,Geslani,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,12,46,388.74680073283,
Harro,Lamprecht,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,48,55,548.19476861302,
Harro,Lamprecht,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,52,67,532.4111356145,
Christina,Carranza,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,19,19,,
Harro,Lamprecht,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,58,67,496.88841068057,
Christina,Carranza,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,12,19,580.00544414938,
Christopher,Evans,Majestic Crit,2018-03-18,Men Senior Open Cat 4,18,22,528.04625365499,
Brian,Hickok,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,3,25,379.95929729345,
Van,Geslani,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,7,39,388.75331285754,
Brian,Hickok,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 3,13,31,420.03452380952,
Van,Geslani,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,8,47,355.55215909091,
Kyle,Westerlin,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,4,43,379.89728571429,
Kyle,Westerlin,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,41,74,459.4702972973,
Brian,Hickok,Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,7,23,376.77361111111,
Kyle,Westerlin,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,7,68,379.71154901961,
Kyle,Westerlin,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,5,72,391.20007407407,
Brian,Maclean,Citrus Criteriums,2018-02-3,Men 19+ Cat 4,5,9,465.53,
Brian,Hickok,Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,2,7,392.358,
Van,Geslani,Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,5,7,444.621,
Kyle,Westerlin,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,5,72,400.94825925926,
Kyle,Westerlin,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,45,48,525.18447826087,
Kyle,Westerlin,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,21,43,463.04392857143,
Brian,Hickok,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,51,54,526.86873188406,
Van,Geslani,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,3,27,374.062,
Brian,Maclean,Majestic Crit,2017-08-6,Men Senior Open Cat 3/4,5,10,428.00606666667,
Brian,Maclean,Majestic Crit,2017-08-6,Men Senior Open Cat 4,2,21,394.04411111111,
Brian,Maclean,Citrus Twilights,2017-07-14,Men Senior Open Open,3,10,339.554,
Brian,Maclean,Citrus Twilights,2017-07-14,Men Senior Open Cat 4/5,3,15,427.75607142857,
Harro,Lamprecht,Citrus Twilights,2017-07-14,Men Senior Open Cat 4/5,6,15,471.09642857143,
Brian,Maclean,Citrus Twilights,2017-07-7,Men Senior Open Cat 4/5,1,9,439.893,
Harro,Lamprecht,Citrus Twilights,2017-07-7,Men Senior Open Cat 4/5,4,9,508.56,
Van,Geslani,Firecracker 5000 Stage Race - Pursuit,2017-07-4, Men Senior Open Cat 1/2/3,2,2,,
Van,Geslani,Firecracker 5000 Stage Race - Crit 2,2017-07-4,Men Senior Open Cat 1-3,2,2,,
Van,Geslani,Firecracker 5000 Stage Race - TT,2017-07-4,Men Senior Open Cat 1/2/3,1,3,,
Harro,Lamprecht,Firecracker 5000 Stage Race - TT,2017-07-4,Men Senior Open Cat 4/5,5,6,459.94080009014,
Van,Geslani,Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men Senior Open Cat 1/2/3,2,3,,
Harro,Lamprecht,Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men Senior Open Cat 4/5,6,6,486.528,
Brian,Maclean,Citrus Twilights,2017-06-23,Men Senior Open Cat 4/5,1,6,423.85163087607,
Harro,Lamprecht,Citrus Twilights,2017-06-23,Men Senior Open Cat 4/5,3,6,495.52721029202,
Van,Geslani,Majestic Crit ,2017-06-18,Men Senior Open Cat 3,2,12,365.37653333333,
Van,Geslani,Majestic Crit ,2017-06-18,Men Master 30+ Cat 3/4,2,7,,
Brian,Maclean,Majestic Crit ,2017-06-18,Men Senior Open Cat 5,2,14,425.68179281913,
Van,Geslani,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,6,33,360.31303125,
Van,Geslani,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,7,19,405.47388783351,
Paul,Robinson,Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,17,19,491.89426172181,
Harro,Lamprecht,GMR TT,2017-06-3,Men Senior Open Cat 4/5,12,18,463.27481497463,
Van,Geslani,GS Andiamo Spring Criteriums,2017-05-28,Men Senior Open Cat 3,1,7,374.364,
Van,Geslani,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,3,56,362.59129761905,
Adrian,Olson,SLR Road Race,2017-05-13,Men Senior Open Cat 3,13,39,402.55341666667,
Brian,Maclean,SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,3,27,395.16212621083,
Kyle,Westerlin,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,3,32,439.01247777778,
Brian,Maclean,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 5,8,32,489.83541296296,
Adrian,Olson,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,18,23,446.4262962963,
Van,Geslani,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,15,41,403.42441162281,
Adrian,Olson,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,27,41,450.11882017544,
Jason,Reynolds,Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 3,36,41,481.80764035088,
Van,Geslani,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,12,53,376.29665333333,
Brian,Hickok,Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,11,46,353.94590909091,
Rex,Robichaux,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,20,59,444.78755357143,
Van,Geslani,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,30,67,449.48982795699,
Rex,Robichaux,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,35,67,469.26525806452,
Jason,Reynolds,CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Cat 3,28,32,522.05392307692,
Andrew,Sauza,Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 5,11,16,548.09800611936,
Brian,Hickok,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,20,32,457.24740277778,
Van,Geslani,Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,12,35,395.46674120382,
Van,Geslani,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,48,56,446.85999229175,
Van,Geslani,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,11,46,404.42487121212,
Jason,Reynolds,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,14,29,421.18325813696,
Van,Geslani,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,19,29,443.86696745215,
Van,Geslani,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3,7,36,371.29864583333,
Van,Geslani,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,16,47,414.84752272727,
Brian,Hickok,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,22,44,400.77987121212,
Van,Geslani,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,23,61,394.28693333333,
Van,Geslani,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 3,5,11,440.02798333333,
Rex,Robichaux,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,10,14,517.80776190476,
Brian,Hickok,Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,12,44,377.02283333333,
Don,Kennedy,Mt Whitney Stage Race - GC,2016-08-28,Men master 55+ open,3,4,,
Don,Kennedy,Mt Whitney Stage Race - Sunday,2016-08-28,Men master 55+ open,4,4,,
Don,Kennedy,Mt Whitney Stage Race - Saturday,2016-08-27,Men master 55+ open,3,4,,
Rex,Robichaux,Citrus Sunday - Criterium Races,2016-08-14,Men Senior Open Cat 4,7,9,512.3415,
Van,Geslani,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,7,63,339.79304761905,
Rex,Robichaux,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4/5,7,10,479.0717,
Brian,Hickok,Majestic Crit,2016-07-23,Men Senior Open Cat 3,9,15,419.21564285714,
Van,Geslani,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,1,18,329.392,
Paul,Robinson,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,7,18,399.538,
Brian,Hickok,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,8,18,411.229,
Albert,Tello,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,18,18,528.139,
Rex,Robichaux,Majestic Crit,2016-07-23,Men Senior Open Cat 4,10,18,507.80008333333,
Van,Geslani,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,27,55,410.22183950617,
Brian,Hickok,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,5,18,381.62731481481,
Van,Geslani,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,8,18,406.47492592593,
Brian,Hickok,Victorville Road Race ,2016-06-18,Men Master 35+ Cat 1/2/3,3,5,,
Albert,Tello,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,19,20,495.55966666667,
Don,Kennedy,Victorville Road Race ,2016-06-18,Men Senior Open Cat 5,10,16,545.71571279553,
Christina,Carranza,GMR Time Trial,2016-06-4,Women Senior Open Cat 4,5,7,637.12223573974,
Van,Geslani,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,55,60,500.19368421053,
Van,Geslani,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,15,62,360.376549533,
Ian,Merkel,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,54,62,476.24150894637,
Van,Geslani,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,19,32,412.40233333333,
Van,Geslani,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,9,36,400.31171180837,
Ian,Merkel,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,5,13,369.22739307122,
Adrian,Olson,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,10,13,420.93727260961,
Don,Kennedy,SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,9,14,470.78997709842,
Don,Kennedy,SCNCA ITT Championsh,2016-05-21,Men Master 60-64 Open,4,6,469.5420756034,
Brian,Hickok,SCNCA ITT Championsh,2016-05-21,Men Master 35+ Open,7,11,367.80546779971,
Brian,Hickok,SCNCA ITT Championsh,2016-05-21,Men Master 40-44 Open,6,8,369.6182662055,
Van,Geslani,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 3,53,63,492.42082258065,
Van,Geslani,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,9,58,344.53518297782,
Bryan,Halverson,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,10,31,455.07697435897,
Joey,Marchiano,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,31,31,629.51134615385,
Derrick,Whitlatch,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,9,38,354.61619750257,
Van,Geslani,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,13,38,374.27551321539,
Ian,Merkel,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,20,38,408.67931571282,
Brian,Hickok,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,30,38,477.48692070767,
Adrian,Olson,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,37,38,467.65726285126,
Van,Geslani,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,9,48,368.47468253968,
Brian,Hickok,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,3,8,369.24533333333,
Ian,Merkel,Tour de Murrieta ,2016-03-13,Men Cat 3,11,34,360.75336898422,
Brian,Hickok,Tour de Murrieta ,2016-03-13,Men Cat 3,23,34,412.95719720308,
Van,Geslani,Tour de Murrieta ,2016-03-13,Men Cat 3,27,34,430.35847327603,
Ian,Merkel,Tour de Murrieta - RR,2016-03-13,Men Cat 3,14,74,371.22183231121,
Van,Geslani,Tour de Murrieta - RR,2016-03-13,Men Cat 3,21,74,402.96436646224,
Brian,Hickok,Tour de Murrieta - RR,2016-03-13,Men Cat 3,40,74,402.96436646224,
Christopher,Palmer,Tour de Murrieta - Crit,2016-03-12,Men Cat 4,28,60,464.5429102461,
Brian,Hickok,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,13,71,363.10410906298,
Van,Geslani,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,16,71,373.37521966206,
Ian,Merkel,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,18,71,380.22262672811,
Ian,Merkel,Tour de Murrieta - TT,2016-03-11,Men Cat 3,10,33,358.71258754592,
Brian,Hickok,Tour de Murrieta - TT,2016-03-11,Men Cat 3,25,33,437.4890369733,
Van,Geslani,Tour de Murrieta - TT,2016-03-11,Men Cat 3,29,33,458.49609015394,
Ian,Merkel,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,29,58,402.89921446431,
Brian,Hickok,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,50,58,443.42371571448,
Van,Geslani,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,54,58,447.28319202402,
Van,Geslani,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,10,66,344.70718390805,
Ian,Merkel,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,16,66,364.51852873563,
Ian,Merkel,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,27,66,400.83932758621,
Brian,Hickok,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,61,66,509.80172413793,
Brian,Hickok,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,9,60,367.20089620374,
Ian,Merkel,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,38,60,448.26289679736,
Christopher,Palmer,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,11,58,422.6007123093,
Christopher,Palmer,Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,3,19,394.298375,
Christopher,Palmer,Dinuba Criterium,2016-02-15,Men Cat 4/5,11,27,432.94193219979,
Christopher,Palmer,Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 4,3,4,,
Adrian,Olson,Cantua Creek Road Race,2016-02-13,Men Cat 3,18,21,449.78713333333,
Christian,Haarala,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,19,69,453.22483333333,
Michael,Heal,UCLA Road Race,2016-02-13,Men Senior Open Cat 5,21,69,459.907,
Adrian,Olson,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,54,58,458.91403448276,
Van,Geslani,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,2,9,361.50875,
Brian,Hickok,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,4,9,382.25625,
Ian,Merkel,Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 3,6,9,403.00375,
John,Roest,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,14,25,482.08241324724,
Van,Geslani,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,1,43,309.67483333333,
Derrick,Whitlatch,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,10,43,345.36419047619,
John,Roest,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,23,41,468.18789215686,
Derrick,Whitlatch,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,42,52,375.02567307692,
Van,Geslani,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,51,52,404.09007692308,
Van,Geslani,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,20,64,357.70602083333,
Van,Geslani,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,12,34,380.33248717949,
Bryan,Halverson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,29,42,591.51361538462,
Jason,Sherman,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,37,42,591.51361538462,
John,Roest,Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,8,13,508.84513888889,
Derrick,Whitlatch,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,13,38,383.76423809524,
John,Roest,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,26,35,550.5261015873,
Derrick,Whitlatch,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,20,49,351.39153703704,
Klayton,Sproles,Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,39,42,492.8268125,
