Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,31,50,316.63493482843,
Boulevard Road Race,2012-02-4,Men Master 35+,40,45,334.77272727273,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,21,73,371.66666666667,
Shut up Legs! Road Race,2012-02-18,Men Cat 4,21,73,371.66666666667,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,9,40,364,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,34,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,45,78,398.46153846154,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,22,55,383.33016777461,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,33,67,401.50669359973,
San Marcos Criterium,2012-07-29,Men  Masters 45+,19,37,369.65,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,22,31,300.99771038081,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,42,60,333.00275,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,23,31,339.02978967174,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,61,63,350.39198381179,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,62,94,358.29683660817,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,55,68,368.94228284605,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,51,62,364.68651612903,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,48,62,367.96560183764,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 50+,13,36,364.30872222222,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,27,46,373.55758695652,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,24,49,335.01651167034,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,20,49,329.31579861111,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,13,18,348.26627777778,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,18,22,333.14590909091,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,19,37,350.56,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,24,67,318.19792929293,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,12,21,397.54309407447,
Boulevard Road Race ,2014-02-1,Men Masters 45+,27,40,347.64147869251,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,53,66,422.31901515152,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,51,94,399.09133333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,30,89,371.77942342342,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,41,73,323.27015201739,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,73,95,353.20537234043,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,38,55,359.3360377611,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,36,53,365.6129299216,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,31,43,341.02676210551,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,35,43,363.93357142857,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,29,39,377.16396792916,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,25,30,372.4795,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,5,18,320.52111111111,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,20,29,388.1756547619,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,7,33,312.415,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,21,50,356.30492294201,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,21,43,357.217625,
Tour de Murrieta - TT,2015-03-13,Men Master 50+,12,23,384.25769241228,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,24,31,398.76912835161,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,20,23,381.82681818182,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,19,23,402.82527011833,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,16,31,347.03070833333,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,10,32,344.88694871795,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,11,27,388.47816666667,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,33,72,416.1976,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,38,68,404.467,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,7,22,335.604,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,7,13,366.44213333333,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,29,66,394.20787931034,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,33,60,395.61145061728,
Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,9,16,395.98983333333,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,4,18,353.12066666667,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,25,45,421.30030701754,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,17,40,415.99,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,15,28,366.0892577208,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,22,34,429.29505128205,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,18,38,372.38039583333,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,12,60,377.62077777778,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,39,72,407.34920689655,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,23,44,434.29085714286,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,19,28,439.39571212121,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,17,31,378.41522222222,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,8,16,345.93404766306,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,26,41,433.18280970359,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,22,45,397.1888023094,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,21,35,377.45439202486,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,7,37,339.90740820442,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,31,48,442.76611111111,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 55+ Cat 1/2/3/4,8,32,385.2815,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,27,45,424.35366666667,
Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,38,46,445.43216304237,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 55+ Cat 1/2/3/4,6,30,363.47522222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,24,48,437.77855555556,
OTF Stage Race - RR,2018-02-10,Men Masters 45+ Cat 1/2/3,6,16,386.0379047619,
OTF Stage Race - TT,2018-02-11,Master 45+ Cat 1/2/3,15,15,452.163810831,
OTF Stage Race - Circuit,2018-02-11,Masters 45+ Cat 1/2/3,5,15,369.90771428571,
OTF Stage Race - GC,2018-02-11,Master 45+ Cat 1/2/3,10,16,417.4227348667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 55+ Cat 1/2/3/4,4,23,409.778,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,22,40,438.150825,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,DNF,22,537.99068208659,
Rosena Ranch Circuit Race,2018-02-24,Men Master 55+ Cat 1/2/3/4,2,19,375.93937037037,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,5,32,380.30948888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,22,43,440.55,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,3,23,358.13118181818,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,28,33,456.66865108338,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,26,44,452.339375,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,7,12,398.185,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,23,30,446.10005128205,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,9,21,388.3457,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 55+ Cat 1/2/3/4,6,12,417.92,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,4,15,372.08947083333,
Rosena Ranch Circuit Race,2018-06-3,Men Master 55+ Open,10,10,503.12020732838,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,22,47,437.8486,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,30,56,425.97482716049,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,15,22,509.79066666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,28,38,538.4512745098,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,14,33,436.565875,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,11,22,411.2015,
SCNCA Individual Time Trials,2019-06-1,Men masters 55-59 Open,4,7,454.08361269259,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,34,51,499.2016875,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,56,71,495.62483870968,
San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,DNF,33,520.78267857143,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,32,44,557.08938636364,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,21,44,423.3811969697,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,22,37,441.75317708333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,31,45,439.0007206653,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,28,43,427.7449047619,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,31,39,434.86713157895,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,25,39,429.08658087101,
UCLA Road Race,2020-02-22,Men Master 55+ Open,11,14,467.6395,
Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,DNP,51,,
Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,14,17,498.90131667118,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,33,79,437.88461538462,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,41,66,464.31818181818,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,45,79,465.61841550929,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,37,66,444.73246842883,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,17,36,415.99304735693,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,63,93,421.31259239282,
Tour de Murrieta,2024-04-6,Men Master 55+ Cat 1/2/3/4,15,27,361.24763278669,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,DNP,37,,
Tour de Murrieta,2024-04-7,Men Master 55+ Cat 1/2/3/4,24,28,548.21428571429,
