First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Lucas,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,56,68,481.98321614918,
William,Danay,Autobahn Omnium,2024-03-30,Men Cat 3,10,13,322.5,
Michael,Hulburt,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men Category 3/4 Elite,15,27,375.47284695857,
Matthew,Harris,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Novice Elite,29,48,568.99681009647,
William,Danay,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,22,63,344.14276616975,
Alex,Bleasdale,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,6,28,526.63492883214,
Babs,Owca,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,17,28,652.34943622506,
Patti,Flynn,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,22,28,709.49239413093,
David,Roszkowski,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,5,78,342.08688394985,
Michael,Hulburt,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,64,78,537.91572544803,
William,Danay,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 3 Elite,43,59,429.23859498045,
David,Roszkowski,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,7,62,357.10911309603,
Alex,Bleasdale,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,6,20,546.16914177278,
Patti,Flynn,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,18,20,743.8933886977,
Alex,Bleasdale,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,3,15,477.65415544355,
William,Danay,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 3 Elite,32,54,378.05343041084,
David,Roszkowski,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,35,55,473.64436861843,
Alex,Bleasdale,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,6,18,520.96544417525,
William,Danay,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 3 Elite,33,48,407.65344442922,
Alex,Bleasdale,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,6,16,532.866467206,
William,Danay,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,31,49,380.2483218429,
Alex,Bleasdale,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,7,21,537.1401297838,
William,Danay,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,19,41,353.65526021146,
Alex,Bleasdale,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,6,19,535.58793493761,
William,Danay,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,26,63,358.99391174214,
Michael,Hulburt,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,5,70,357.91768863438,
Alex,Bleasdale,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,7,23,531.84402945441,
Patti,Flynn,Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,21,23,722.68074698206,
Bevan,Brookfield,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,20,61,320.79235362741,
William,Danay,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,43,58,413.69873672952,
Michael,Hulburt,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,6,75,350.76135404565,
David,Roszkowski,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,19,75,387.21216156968,
Alex,Bleasdale,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,7,25,528.91252610734,
Bevan,Brookfield,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,17,44,329.78531325549,
William,Danay,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,32,41,413.94317562015,
Alex,Bleasdale,Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,5,17,518.30424197203,
Riki,Bloomquist,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 40-49,9,12,381.5,
Riki,Bloomquist,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DH Men Master 40-44 Cat 2/3,3,5,,
Babs,Owca,Cobb Park Criterium,2023-07-9,Women Cat 4/5,9,13,639.80094198693,
Patti,Flynn,Cobb Park Criterium,2023-07-9,Women Cat 4/5,12,13,688.42545946668,
Babs,Owca,Cobb Park Criterium,2023-07-9,Women Cat 3/4,8,9,663.49644215846,
Michael,Hulburt,Tour of America's Dairyland,2023-06-25,Men CAT 4,26,55,423.30274248287,
William,Danay,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,85,94,415.84721448729,
Alex,Bleasdale,Tour of America's Dairyland,2023-06-24,Women CAT 4_N,12,26,599.69269564826,
Michael,Hulburt,Tour of America's Dairyland,2023-06-24,Men CAT 4,17,79,381.52910952915,
William,Danay,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,82,104,404.22375986209,
Alex,Bleasdale,Tour of America's Dairyland,2023-06-23,Women CAT 4_N,14,29,601.5063460681,
Michael,Hulburt,Tour of America's Dairyland,2023-06-23,Men CAT 4,14,72,384.66861108997,
Alex,Bleasdale,Tour of America's Dairyland,2023-06-22,Women CAT 4_N,13,29,582.08569683456,
Michael,Hulburt,Tour of America's Dairyland,2023-06-22,Men CAT 4,112,62,494.12564037431,
Alex,Bleasdale,Tour of America's Dairyland,2023-06-21,Women CAT 4_N,2,29,491.10858105614,
Michael,Hulburt,Tour of America's Dairyland,2023-06-21,Men CAT 4,11,60,376.79206954821,
Alex,Bleasdale,Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,16,26,636.19985337839,
Michael,Hulburt,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,13,55,381.92937979733,
Michael,Hulburt,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,29,64,398.00473412698,
Michael,Hulburt,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,41,56,432.96633457481,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,29,72,413.34635825955,
William,Danay,Kwik Star Criterium,2023-05-29,Men Category 3 Elite,27,38,412.88338812088,
William,Danay,Melon City Criterium,2023-05-28,Men Category 3 Elite,28,44,405.81103956763,
William,Danay,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,44,54,403.82183296577,
Pete,Pavek,Half Acre Cycling's Skyway Classic,2023-05-10,CAT 4/5,16,53,417.71284735123,
Pete,Pavek,Half Acre Cycling's Skyway Classic,2023-05-9,CAT 4/5,20,47,435.81000166463,
Pete,Pavek,Half Acre Cycling's Skyway Classic,2023-05-8,CAT 4/5,16,34,441.02175434366,
Sonia,Maziarz,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 4/5 Elite,13,13,795.78964814815,
Sonia,Maziarz,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 4/5 Elite,10,10,728,
William,Danay,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,44,147,279.152573592,
Michael,Hulburt,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,78,147,290.95812914755,
Pete,Pavek,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,82,147,292.34701803644,
Riki,Bloomquist,2023 Tennessee National,2023-03-26,DH Men 40-49 Cat 2/3,3,5,,
Diego,Hernandez,Benton Park Classic,2022-09-5,Men Cat 4/5 Elite,27,46,461.08229602428,
Megan,Kelly,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,24,43,538.58584747302,
Laura,Shields,Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,30,43,564.05628581361,
Megan,Kelly,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,23,43,534.34077441626,
Laura,Shields,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,29,43,559.81121275684,
Diego,Hernandez,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 4/5,27,46,461.08229602428,
Laura,Shields,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,31,52,547.21488623881,
Megan,Kelly,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,34,52,558.63046710662,
Laura,Shields,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,31,52,547.21488623881,
Megan,Kelly,Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,34,52,558.63046710662,
Diego,Hernandez,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,49,93,382.69431000091,
Megan,Kelly,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,32,50,554.19808635146,
Laura,Shields,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,33,50,558.16943067489,
Diego,Hernandez,Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,47,91,380.84571306021,
Megan,Kelly,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,32,50,553.5825846266,
Laura,Shields,Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,33,50,557.45134532922,
Diego,Hernandez,Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,31,61,374.02177457092,
Megan,Kelly,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,17,47,505.71378915444,
Laura,Shields,Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,20,47,522.75713444867,
Diego,Hernandez,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,31,61,374.02177457092,
Megan,Kelly,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,17,47,505.71378915444,
Laura,Shields,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,20,47,522.75713444867,
Diego,Hernandez,IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,54,71,496.00328026664,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,37,65,414.30681289936,
David,Stanford,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 4/Novice Elite,34,36,506.25,
Jacob,Wilson,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,17,30,390.3609968275,
Laura,Shields,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,4,26,494.59170519221,
Michael,Hulburt,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,9,69,356.08450739727,
Pete,Pavek,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,55,69,518.84239332147,
Riki,Bloomquist,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,64,69,550.68632752403,
Diego,Hernandez,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,52,64,502.44744546018,
Laura,Shields,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,12,21,632.48565901644,
Diego,Hernandez,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,10,41,376.2325034944,
Riki,Bloomquist,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,34,45,431.77083333333,
Michael,Hulburt,Lombard Cycling Classic,2022-07-26,Men Cat 4 Elite,10,28,392.44301843451,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,34,78,385.92632925548,
Bevan,Brookfield,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,28,48,400.52088947813,
Laura,Shields,Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,5,18,537.26665123681,
Diego,Hernandez,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,5,44,371.0604562056,
Bevan,Brookfield,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,23,61,338.62525876923,
Michael,Hulburt,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,11,48,377.97570498913,
Pete,Pavek,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,24,48,434.47629981656,
Diego,Hernandez,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 4 Elite,34,48,477.93829583766,
Laura,Shields,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,12,22,588.80439907764,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,27,62,388.5494972781,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,55,62,476.11536687585,
Laura,Shields,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 4/5,2,15,518.69725536714,
Megan,Kelly,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,1,10,448.67087405036,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Men Cat 3/4,23,32,426.46316050518,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 3/4,16,67,322.44715382213,
Laura,Shields,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 4,4,19,510.92362215882,
Laura,Shields,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,11,37,527.24442038362,
Andrew,Lucas,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,31,76,371.18027778374,
Megan,Kelly,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,9,18,537.14115640185,
Laura,Shields,Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,17,18,640.01190518705,
Megan,Kelly,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,9,20,536.84998729021,
Laura,Shields,42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,15,20,615.75006354893,
Megan,Kelly,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,10,21,550,
Laura,Shields,Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,17,21,648.0322143402,
Megan,Kelly,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,10,15,575.15391542121,
Megan,Kelly,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,9,10,530.17518968437,
Megan,Kelly,Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,7,11,499.71622591631,
Jeremy,Treister,Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,9,10,379.7841950415,
Jacob,Wilson,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,3,15,353.72203470444,
Patrick,Cowlin,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,5,15,372.23322082267,
Jacob,Wilson,Fox River grove Criterium,2022-05-15,Men Cat 4,4,32,328.74038121422,
Patrick,Cowlin,Fox River grove Criterium,2022-05-15,Men Cat 4,8,32,351.71614370443,
Pete,Pavek,Skyway Classic,2022-05-11,4/5,13,43,418.98033910534,
Pete,Pavek,Skyway Classic,2022-05-10,4/5,12,42,407.72393700855,
Pete,Pavek,Skyway Classic,2022-05-9,4/5,21,41,453.61777835697,
Megan,Kelly,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,43,24,587.91128907873,
Jacob,Wilson,La Crosse Omnium Crit,2022-05-8,Men Elite Category 4,14,42,405.26910774411,
Laura,Shields,La Crosse Omnium Crit,2022-05-8,Women Elite Category 4/5,6,26,550.93639545116,
Megan,Kelly,La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,1,7,407.78916144757,
Patrick,Cowlin,Region RIot Criterium,2022-05-7,Men Cat 3/4,15,35,345.74023627085,
Pete,Pavek,Region RIot Criterium,2022-05-7,Men Cat 4/5,9,18,450,
Pete,Pavek,Region RIot Criterium,2022-05-7,Men Cat 4,12,19,413.81620441038,
Megan,Kelly,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,36,19,467.5,
Laura,Shields,La Crosse Omnium Road Race,2022-05-7,Women Elite Category 4/5,8,28,580,
Laura,Shields,La Crosse Omnium TT,2022-05-6,Women Elite Category 4/5,14,18,640,
Laura,Shields,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,9,15,566.30038872575,
Megan,Kelly,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,11,15,598.90116617725,
Jeremy,Treister,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,31,39,391.46407596508,
John,Orleans,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,38,39,416.19653074497,
Pete,Pavek,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,20,60,396.19346616081,
Patrick,Cowlin,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,119,60,479.81472673653,
Jacob,Wilson,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,15,56,340.92602180998,
Pete,Pavek,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,33,56,375.27744270114,
Patrick,Cowlin,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,34,56,377.18585497287,
John,Orleans,Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,24,27,386.75820312717,
Megan,Kelly,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,8,18,473.4605120384,
John,Orleans,Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,10,17,448.98178140697,
Pete,Pavek,Battle on the Border,2022-04-24,Men Elite Category 4,13,22,438.29647444439,
Laura,Shields,Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,6,11,550,
Haley,Engle,Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,9,11,599.5,
Michael,Hulburt,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,66,114,363.54988361304,
Pete,Pavek,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,78,114,378.33157482727,
Alexander,Fergusson,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,81,114,382.02699763083,
Diego,Hernandez,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,97,114,401.73591924981,
David,Stanford,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,100,114,405.43134205336,
Max,Hertz,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,107,114,414.05399526166,
John,Orleans,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,222,114,417.74941806522,
Jacob,Wilson,Detroit Cycling Championship,2021-08-21,Men 5-Apr,22,30,477,
Pete,Pavek,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,26,53,536.88461538462,
Broderick,Hogue,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,33,53,558.69230769231,
Thomas,Martin,Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,20,31,358.75,
Megan,Kelly,Minnesota Road Race Championships,2021-08-7,Women Cat 3,5,5,,
Patrick,Cowlin,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,15,37,386.66666666667,
Michael,Hulburt,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 4 Elite,31,37,440,
Megan,Kelly,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women  Fixed Gear,4,8,585,
Babs,Owca,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 4/Novice Elite,21,41,600,
Broderick,Hogue,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,9,55,483.92307692308,
Megan,Kelly,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,33,52,470,
Patrick,Cowlin,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,24,65,523.24137931034,
David,Stanford,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,59,65,621,
Babs,Owca,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 4/Novice Elite,19,34,611.25,
Megan,Kelly,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,39,45,506,
Jacob,Wilson,Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,52,58,627.75,
Babs,Owca,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,21,27,648.46153846154,
Patti,Flynn,Dennis Jurs Memorial Race,2021-07-23,Women Cat 4/Novice Elite,27,27,690,
Megan,Kelly,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,32,37,494.35294117647,
Bevan,Brookfield,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,35,69,306,
Jeremy,Treister,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,56,69,337.5,
Megan,Kelly,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,17,31,444.4,
Jacob,Wilson,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,12,58,490.82142857143,
Megan,Kelly,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,19,28,465.38461538462,
Jacob,Wilson,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,19,53,525.27272727273,
Megan,Kelly,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,21,39,443.47368421053,
Thomas,Martin,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,20,60,510.3,
David,Stanford,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,58,60,612.9,
Laura,Shields,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,14,24,607.5,
Babs,Owca,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,15,24,615,
Patti,Flynn,Winfield Criterium and Summerfest,2021-07-18,Women Cat 4/Novice Elite,22,24,667.5,
Megan,Kelly,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,27,38,464.31578947368,
Laura,Shields,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,15,25,615,
Babs,Owca,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 4/5 Elite,17,25,630,
Thomas,Martin,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,12,55,364.44444444444,
Michael,Hulburt,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,26,55,395.55555555556,
Pete,Pavek,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,48,55,444.44444444444,
David,Stanford,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,53,55,455.55555555556,
Megan,Kelly,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,17,25,462,
Babs,Owca,West Dundee River Challenge,2021-07-16,Women Cat 4/5 Elite,7,12,600,
Thomas,Martin,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,6,34,357.64705882353,
Jacob,Wilson,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,11,34,375.29411764706,
Michael,Hulburt,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,17,34,396.47058823529,
Andrew,Johnston,West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,31,34,445.88235294118,
Laura,Shields,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,27,30,610.5,
Megan,Kelly,Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,28,30,616,
Laura,Shields,Highlands Criterium,2021-06-26,Women Cat 3/4,23,33,580.9375,
Megan,Kelly,Highlands Criterium,2021-06-26,Women Cat 3/4,26,33,596.40625,
Megan,Kelly,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,25,34,583.97058823529,
Laura,Shields,Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,29,34,603.38235294118,
Megan,Kelly,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,26,38,576.05263157895,
Laura,Shields,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,29,38,589.07894736842,
Megan,Kelly,Tour of Hartland,2021-06-23,Women Cat 3/4,22,30,583,
Laura,Shields,Tour of Hartland,2021-06-23,Women Cat 3/4,29,30,621.5,
Megan,Kelly,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,4,22,445.45454545455,
Babs,Owca,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,16,22,527.27272727273,
Megan,Kelly,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,1,20,425,
Babs,Owca,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,15,20,530,
Bevan,Brookfield,Giro D' Grafton,2021-06-19,Men Cat 3/4,32,50,362.6,
Megan,Kelly,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,16,38,532.63157894737,
Babs,Owca,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,36,38,619.47368421053,
Michael,Hulburt,Giro D' Grafton,2021-06-19,Men Cat 4/5,58,66,499.09090909091,
Megan,Kelly,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,26,44,561.25,
Babs,Owca,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,27,44,565,
Megan,Kelly,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,14,44,518.57142857143,
Babs,Owca,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,33,44,593.21428571429,
Megan,Kelly,Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,3,16,535.71428571429,
Megan,Kelly,Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,2,11,522.32585805556,
Bevan,Brookfield,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,13,20,458.34361861867,
