Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada City Bicycle Classic,2011-06-19,Men Junior  17-18 ,6,9,375.09691765773,
Leesville Gap Road Race,2011-07-2,Men Cat 4   ,39,37,425,
Dunnigan Hills Road Race,2011-08-13,Men - 4 ,37,55,448.18309214768,
Winters Road Race,2011-08-27,Men Cat 4,8,47,380.24947826087,
Challenge Challenge Road Race,2011-09-3,Men Cat 4  ,1,11,368.271,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,28,35,467.65434715727,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,19,53,416.99185355695,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,3,23,357.23181642358,
Winters Road Race,2012-08-25,Men Cat 4  ,17,50,403.53394,
Challenge Challenge Road Race,2012-09-1,Men Cat 4  ,1,3,,
Cal Poly Classic - Cirt,2013-02-9,Men B,10,34,365.43960693302,
Challenge Challenge Road Race,2013-08-31,Men Cat 4,5,5,,
Cal Poly Classic - Crit,2014-02-8,Men B Collegiate ,13,17,489.24716020342,
UC Berkeley Criterium,2014-03-16,Men B Collegiate ,17,27,466.33811538462,
Challenge Challenge Road Race,2014-08-30,Men Cat 4,1,11,403.01479133821,
Winters Road Race,2015-08-29,Men Cat 4,16,49,453.34057142857,
Sherman Pass Road Race,2016-07-23,Men elite  Cat 4/5,2,19,384.31371904762,
Patterson Pass Road Race,2016-08-6,Men Cat 4,2,30,395.257625,
Winters Road Race,2016-08-27,Men Cat 4,21,25,550.00850717039,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,7,42,428.20227192982,
Patterson Pass Road Race,2017-08-5,Men Cat 4,2,25,400.57242857143,
San Ardo Road Race,2017-08-19,Men Cat 3,19,30,476.8566969697,
Cantua Creek Road Race,2018-02-17,Men Cat 3,22,27,496.6765,
San Ardo Road Race,2018-08-18,Men Cat 3,16,24,507.11966666667,
Winters Road Race,2018-08-25,Men Cat 3,13,35,432.33793333333,
San Ardo Road Race,2019-08-17,Men Cat 3,14,27,499.12,
Leesville Gap Road Race,2021-07-3,Men Cat 3,6,8,307.5,
Winchester Circuit Race,2021-09-18,Men Cat 3/4,3,4,,
