Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,24,75,286.21529468248,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,2,54,253.63967937546,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,24,93,272.76358695652,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,71,93,327.23786327619,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,72,89,330.98408489317,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,57,74,298.08071038728,
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,26,50,419.12816666667,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,11,53,351.83783094183,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,4,48,327.45830661117,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,33,42,446.65086633409,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,8,38,367.37674483138,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,1,49,350.387,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,8,44,363.28566460265,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,9,29,282.99,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,6,31,228.00364285714,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,78,87,346.08219863221,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,13,69,292.49892165905,
Wilmington-Whiteface Road Race,2009-06-13,3/4 Men                         ,1,47,248.57909146804,
Saranac Lake Downtown Criterium,2009-06-13,3/4 Men                         ,10,29,339.6,
Saranac Lake Downtown Criterium,2009-06-13,Pro/1/2/3 Men                   ,12,18,221.27581615898,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,22,33,306.83113636364,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,52,74,246.32913127497,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,35,45,276.8985,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,DNF,31,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,19,45,262.08941666667,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,64,107,265.86475693986,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,97,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,4,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,48,73,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,51,61,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,44,53,293.32942887911,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,DNF,58,,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,31,36,324.60283333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,DNF,63,,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,DNF,53,,
Tour of the Battenkill,2010-04-10,Cat 2 Men,59,61,276.65379905855,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,41,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,17,47,291.50790513802,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,44,48,392.11640909091,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,DNF,65,,
Waterville Valley Time Trial,2010-05-15,Open Men,20,63,256.55589155636,
Tour de Syracuse Crit,2010-05-22,Men Pro/1/2,20,20,316.0326,
Tour de Syracuse,2010-05-23,Men 1/2   ,14,21,272.6341,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,22,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,72,77,277.06738265475,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,73,76,274.37336343026,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,34,42,295.24488291048,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,11,42,252.83288888889,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,34,39,326.41201754386,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,22,39,286.34764912281,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,19,69,204.70528910015,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,DNF,49,,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,62,82,296.20339945942,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,77,82,310.48498958333,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,77,82,267.34882610195,
