Race Name,Race Date,Category Name,Place,Total Racers,Points
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,DNF,52,579.55776470588,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,32,35,584.61537376076,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,26,35,566.08317290546,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,47,72,527.43940956269,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5A,31,44,562.33436021442,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 5B,DNF,45,571.64929824561,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,31,36,586.86743119536,
Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,13,22,515.69580119393,
San Dimas Stage Race - TT,2015-03-27,Men Cat 5,21,27,559.20860064093,
San Dimas Stage Race - RR,2015-03-28,Men Cat 5,DNF,24,634.07095269253,
LA Circuit Race,2015-04-19,Men Master Open Cat 5,15,72,372.84799860015,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,16,25,527.85410598594,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,16,24,553.01575,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,15,24,526.37575145542,
San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,56,67,508.87998005639,
Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,16,58,439.45494477416,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,39,65,504.9019308138,
Rosena Ranch,2016-05-14,Men Senior Open Cat 4,DNF,22,587.93101346726,
Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,20,27,527.84313740133,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,25,32,577.98437482299,
