First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Taddeucci,Table Mountain Race Series,2023-08-9,SM 1-23,85,89,345.0571398138,
Joseph,Taddeucci,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,29,45,392.8386973117,
Calder,Daenzer,Table Mountain Race Series,2023-08-2,SM 1-23,23,91,334.79711589393,
Joseph,Taddeucci,Table Mountain Race Series,2023-08-2,SM 1-23,52,91,334.79711589393,
Joe,Taddeucci,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,28,65,,
Joseph,Taddeucci,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,67,87,406.26285248867,
Joseph,Taddeucci,Table Mountain Race Series,2023-07-12,SM 1-23,38,69,350.89536616748,
Joseph,Taddeucci,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,11,32,361.65402312895,
Joseph,Taddeucci,Table Mountain Race Series,2023-06-21,Men SM 1-23,33,71,,
Joseph,Taddeucci,Table Mountain Race Series,2023-06-14,SM 1-23,39,64,391.43002316335,
Joseph,Taddeucci,Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,15,22,408.37852340906,
Joseph,Taddeucci,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,19,42,414.09763130773,
Joseph,Taddeucci,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,12,29,366.03564650962,
Joseph,Taddeucci,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,23,62,309.59874780064,
Joseph,Taddeucci,Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 1-23,3,8,338.42686019235,
Jeff,Hoobler,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,6,22,331.73769819113,
Jacob,Rosenbarger,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,3,28,276.3203505576,
Jeff,Hoobler,35th Annual Longmont Criterium,2022-07-10,MM 40+ 1-23,12,28,331.039544644,
Joseph,Taddeucci,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,10,20,370.51140618228,
Joseph,Taddeucci,Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,11,26,333.69129897581,
Jeff,Hoobler,Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,23,26,432.43278009229,
Joseph,Taddeucci,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,31,75,309.71780228094,
Aaron,Vaughn,2022 Colorado State Time Trial Championships,2022-06-12,Men SM 3,3,6,290,
Joseph,Taddeucci,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,16,37,367.92463161695,
Jeff,Ofsanko,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,14,38,382.64935567329,
Jeff,Ofsanko,Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,16,23,471.73711667564,
Jacob,Rosenbarger,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,2,25,304.2357858959,
Geoffrey,Mina,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,18,25,392.91628299286,
Joseph,Taddeucci,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,45,25,411.72729752858,
Jacob,Rosenbarger,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,3,35,275.80526331755,
Geoffrey,Mina,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,5,35,286.79675380431,
Jeff,Hoobler,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,9,35,308.77973477783,
Joseph,Taddeucci,Louisville Criterium,2022-05-14,Men MM 40+ 1-23,27,35,377.47655032008,
Jeff,Hoobler,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,26,38,429.37856519451,
Henrik,Pedersen,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 60+,28,42,630.2959154607,
Ken,Jones,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,23,43,377.6107898824,
Jacob,Rosenbarger,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,1,42,299.34767601814,
Jeff,Ofsanko,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,39,42,404.02914558065,
Joseph,Taddeucci,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,42,42,404.02914558065,
Joseph,Taddeucci,CSU Oval Criterium,2022-04-3,Men SM P-12,54,35,270.55792390287,
Geoffrey,Mina,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,18,54,360.31135325228,
Joseph,Taddeucci,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,96,54,441.83614428002,
Jeff,Ofsanko,Maverick Classics - RR,2022-03-27,Men Master 50+,4,19,364.48579089105,
Jeff,Ofsanko,Maverick Classics - Crit,2022-03-26,Men Master 40+,30,17,,
Jeff,Ofsanko,Maverick Classics - Crit,2022-03-26,Men Master 50+,4,18,356.887479991,
John,Mansell,Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,3,9,427.5,
Jacob,Rosenbarger,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,7,22,332.5,
John,Mansell,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,16,22,385,
Joseph,Taddeucci,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,18,22,396.66666666667,
Jeff,Hoobler,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,19,22,408.33333333333,
Jack,Jefferies,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,20,22,408.33333333333,
Julie,Emmerman,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 1-2,2,4,,
Jack,Jefferies,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,5,40,309.85294117647,
Joseph,Taddeucci,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,12,40,336.32352941176,
Calder,Daenzer,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,13,40,341.83823529412,
Jeff,Hoobler,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,29,40,363.89705882353,
Jeff,Hoobler,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,63,37,637.2,
Joe,Taddeucci,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,11,31,337.88461538462,
Jeff,Hoobler,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 1-23,55,31,406.53846153846,
Julie,Emmerman,Longmont Criterium,2021-07-11,Women SW P-12,3,9,475,
Jeff,Hoobler,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,7,42,410.625,
Todd,Cassan,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,20,42,460.125,
Joseph,Taddeucci,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,21,42,460.125,
Jack,Jefferies,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,35,42,497.25,
Jeff,Hoobler,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,9,38,331.1328125,
Todd,Cassan,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,10,38,335.3369140625,
Joseph,Taddeucci,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,11,38,339.541015625,
Geoffrey,Mina,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,16,38,364.765625,
Jacob,Rosenbarger,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,23,38,364.765625,
Jack,Jefferies,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,69,38,405.78125,
Charles,Huff,Toasty Waffle Series,2021-06-22,Men Pro/Cat 1/2/3,4,12,185,
Jeff,Hoobler,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,4,19,317.1875,
Joseph,Taddeucci,Dove Valley Criterium,2021-06-14,MM 40+ 1-23,12,19,369.6875,
Aaron,Vaughn,Colorado Time Trial Championships,2021-06-12,Men SM  3,20,11,345,
Julie,Emmerman,Frostbite Time Trial (Summer),2021-06-6,Women SW P-12,1,3,,
Aaron,Vaughn,Frostbite Time Trial (Summer),2021-06-6,Men SM 3,1,12,351.51009750186,
Henrik,Pedersen,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 60+,8,13,576.2663087567,
Jeff,Hoobler,Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men MM 40+ 1-23,8,14,389.7999673427,
Jacob,Rosenbarger,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,2,25,301.875,
Jack,Jefferies,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,7,25,323.75,
Todd,Cassan,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,16,25,363.125,
Joseph,Taddeucci,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,19,25,376.25,
Geoffrey,Mina,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,20,25,380.625,
Jeff,Hoobler,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,23,25,393.75,
John,Mansell,Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,24,25,398.125,
Aaron,Vaughn,Cobb Lake Road Race,2021-04-18,SM 3,17,29,377.18920266242,
Rashid,Farooqui,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ Cat 3,19,21,493.44293270766,
Rashid,Farooqui,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ Cat 3,5,21,387.11020590278,
Rashid,Farooqui,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ Cat 3,19,23,473.53791244705,
Rashid,Farooqui,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ Cat 3,23,23,525.71640740741,
Joseph,Taddeucci,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,19,57,388.56368690476,
Jeff,Hoobler,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,20,57,393.21298571429,
Todd,Cassan,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,7,49,345.1205,
Jeff,Hoobler,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,30,56,431.181775,
Todd,Cassan,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,13,50,350.94674637681,
Julie,Emmerman,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 50-54,1,7,294.14,
John,Mansell,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,4,30,277.60436522417,
Julie,Emmerman,2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,45,74,411.4545157967,
Megan,Jastrab,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,1,22,362.90466666667,
Megan,Jastrab,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,1,26,340.31198811622,
Megan,Jastrab,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,1,27,309.2555,
Megan,Jastrab,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,38,54,556.12444098124,
John,Mansell,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,1,13,297.5,
James,Servaites,Koppenberg Road Race,2019-04-28,Masters Men 40+ 4,4,33,352.21563095238,
Charley,Dean,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,40,46,556.77223888553,
Henrik,Pedersen,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,27,27,466.63718181818,
Sherman,Towsley,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,15,39,364.76684126984,
John,Mansell,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,22,39,416.20816666667,
Charley,Dean,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,34,39,469.88607142857,
Todd,Cassan,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,35,39,469.88607142857,
Megan,Jastrab,SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,2,18,344.92568952411,
Charley,Dean,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,22,39,379.67770175439,
John,Mansell,Louisville Criterium,2019-03-23,MM 50+ 1-23,17,28,424.18945833333,
Jeff,Hoobler,Louisville Criterium,2019-03-23,MM 40+ 1-23,7,33,331.61885714286,
Todd,Cassan,Louisville Criterium,2019-03-23,MM 40+ 1-23,21,33,402.14585714286,
Megan,Jastrab,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,24,96,357.0166036036,
Jeff,Hoobler,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,19,38,394.55234566745,
Jeff,Hoobler,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,11,38,368.74766337719,
Jeff,Hoobler,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,19,45,389.83912810016,
Jeff,Hoobler,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,42,50,454.62330566296,
John,Mansell,Critmas 2018,2018-05-27,Men Master 40+ Cat 1/2/3/4,20,25,445.45157575758,
John,Mansell,Critmas 2018,2018-05-27,Men Master 50+,10,18,418.97566796454,
Charley,Dean,Front Range Cycling Classic RR,2018-04-15,SM 3-4,35,50,490.74344361111,
Jeff,Hoobler,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,12,76,304.95680268827,
John,Mansell,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,48,76,422.90404372792,
Jack,Jefferies,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,65,76,455.56635663121,
Aaron,Vaughn,CSU Cobb Lake Road Race,2018-03-17,Men 3,28,50,426.05143859649,
Rashid,Farooqui,CSU Cobb Lake Road Race,2018-03-17,Men 3,30,50,430.23429824561,
Jeff,Hoobler,Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,14,53,348.15548076923,
Danny,Suter,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,2,25,266.54938888889,
Sherman,Towsley,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,5,25,296.62455555556,
Todd,Cassan,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,6,25,306.64961111111,
Aaron,Vaughn,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,20,38,440.27055762587,
Danny,Suter,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,3,12,283.44366132929,
Sherman,Towsley,Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,3,6,290.53143645245,
Danny,Suter,Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,4,6,303.67204206052,
Jack,Jefferies,Frostbite Time Trial,2017-03-4,MM 50+ 1-2-3,5,6,316.81264766859,
Gary,Sharp,Frostbite Time Trial,2017-03-4,MM 55+,1,7,264.61,
Danny,Suter,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,2,15,247.72803047087,
John,Mansell,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,3,15,259.83857843875,
Gary,Sharp,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,5,15,284.05967437452,
Todd,Cassan,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,7,15,308.28077031028,
Jack,Jefferies,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,8,15,320.39131827817,
Julie,Emmerman,Hygiene Time Trail,2016-06-25,SW 1-2,1,7,283.39,
Julie,Emmerman,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,9,38,263.01723160917,
John,Mansell,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,3,39,224.11736259695,
Todd,Cassan, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,7,66,283.12557142857,
Jeff,Hoobler, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,19,66,319.52071428571,
Danny,Suter, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,38,66,377.14635714286,
Jack,Jefferies, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,65,66,440.83785714286,
Jeff,Hoobler,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,7,106,287.197,
Todd,Cassan,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,12,106,295.83783333333,
Danny,Suter,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,83,106,418.53766666667,
Jack,Jefferies,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,92,106,434.09116666667,
Todd,Cassan,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,1,24,295.902,
Gary,Sharp,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,4,24,313.5865,
Danny,Suter,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,7,24,331.271,
Jack,Jefferies,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,14,24,372.53483333333,
Henrik,Pedersen,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,18,24,396.11416666667,
Sherman,Towsley,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,17,28,372.88138636364,
Todd,Cassan,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,24,28,421.60036363636,
Jack,Jefferies,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,28,28,421.60036363636,
Julie,Emmerman,Buff Gold RR,2016-04-10,SW 1-2,1,9,354.54,
Gary,Sharp,CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,1,12,243.50433194271,
John,Mansell,CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,2,12,261.29694328559,
Jack,Jefferies,CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,4,12,296.88216597135,
Danny,Suter,CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,5,12,314.67477731424,
Julie,Emmerman,CU Buff Time Trial,2016-04-9,SW 1-2,1,5,,
John,Mansell,Frostbite TT,2016-03-5,MM 50+ 1-2-3,1,9,248.49,
Julie,Emmerman,Frostbite TT,2016-03-5,SW 1-2,1,9,284.95,
Henrik,Pedersen,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,13,19,439.44346733228,
Danny,Suter,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,3,42,284.77768188619,
Jack,Jefferies,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,6,42,297.90721554009,
Gary,Sharp,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,10,42,315.41326041197,
Jeff,Hoobler,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,32,42,411.6965072073,
Julie,Emmerman,Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,3,52,289.58629979817,
Henrik,Pedersen,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,5,19,356.83259259259,
Jeff,Hoobler,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,4,42,297.60128571429,
Jack,Jefferies,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,15,42,354.48222751323,
Danny,Suter,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,17,42,364.82421693122,
Gary,Sharp,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,26,42,390.67919047619,
Julie,Emmerman,Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,22,52,414.09576923077,
Henrik,Pedersen,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,9,25,379.17565562542,
Jack,Jefferies,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,2,48,280.41124616264,
Danny,Suter,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,3,48,284.66882565861,
Jeff,Hoobler,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,12,48,325.825427453,
Gary,Sharp,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,26,48,371.94920532602,
Julie,Emmerman,Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,11,54,339.78387097038,
Henrik,Pedersen,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,18,25,474.65534722222,
Danny,Suter,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,3,49,235.43828992841,
Jack,Jefferies,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,6,49,254.27372482103,
Gary,Sharp,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,12,49,291.94459460627,
Jeff,Hoobler,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,42,49,480.29894353247,
Julie,Emmerman,Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,4,54,257.18912640001,
John,Mansell,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,2,28,224.04966666667,
Todd,Cassan,Littleton Criterium,2015-08-1,Men MM 50+ 1-23,6,27,301.31089342949,
Julie,Emmerman,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,27,53,437.05813043478,
Todd,Cassan,Littleton Criterium,2015-08-1,Men MM 40+ 1-23,25,47,355.4806250675,
Julie,Emmerman,USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,54,76,394.22624242424,
Danny,Suter,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,8,20,292.97296761188,
Jack,Jefferies,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,9,20,306.02217727072,
Sherman,Towsley,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,10,20,319.07138692956,
Winfield,Hartley,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,17,20,410.41585454144,
Brandon,Lundell,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,8,18,338.34054126288,
Michael,Pierce,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,13,18,367.48918810568,
Jeff,Hoobler,Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 3,15,18,379.14864684279,
John,Mansell,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,1,16,255.31645681263,
Jeff,Ofsanko,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,6,16,299.45091644301,
Matt,Vawter,Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,9,16,325.93159222124,
Julie,Emmerman,USA Pro TT Nationals,2015-05-23,Women Pro/Cat 1/2,12,40,277.07470519003,
Jack,Jefferies,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,11,48,289.1787037037,
Sherman,Towsley,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,21,48,336.46712962963,
Danny,Suter,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,31,48,371.41944444444,
Todd,Cassan,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,42,48,400.2037037037,
Jeff,Hoobler,Superior Morgul - Road Race,2015-05-17,Men MM 40+ 3,4,36,305.54896875,
Matt,Vawter,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,4,31,306.2728,
Gary,Sharp,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,8,31,323.22853333333,
Jeff,Ofsanko,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,14,31,348.66213333333,
Julie,Emmerman,Superior Morgul - Road Race,2015-05-17,Women SW P-12,5,23,322.55081818182,
Robert,Odonnell,Superior Morgul - Road Race,2015-05-17,Men MM 50+ 4,12,32,411.95122222222,
Todd,Cassan,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,16,49,314.49345273697,
Danny,Suter,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,31,49,369.83967992885,
Sherman,Towsley,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,34,49,383.1227744549,
Jack,Jefferies,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,41,49,409.68896350701,
Jeff,Hoobler,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,4,28,321.70275,
Eric,Juzysta,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,18,28,394.37402777778,
Rene,Macias,Superior Morgul - Circuit,2015-05-16,Men MM 40+ 3,23,28,420.32805555556,
Matt,Vawter,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,7,37,313.58272855392,
Gary,Sharp,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,9,37,321.52102696078,
John,Mansell,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,18,37,359.42,
Henrik,Pedersen,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,34,37,424.97498039216,
Jeff,Ofsanko,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,37,37,437.26653921569,
Harold,Stephenson,Superior Morgul - Circuit,2015-05-16,Men SM 4,56,57,596.93642308878,
Robert,Odonnell,Superior Morgul - Circuit,2015-05-16,Men MM 50+ 4,17,37,438.76609058024,
Julie,Emmerman,Superior Morgul - Circuit,2015-05-16,Women SW P-12,6,25,345.70918181818,
Lucianne,Conklin,Superior Morgul - Circuit,2015-05-16,Women SW P-12,24,25,497.64843939394,
Sherman,Towsley,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,16,35,300.97433333333,
Danny,Suter,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,19,35,322.28283333333,
Jack,Jefferies,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,21,35,336.4885,
Julie,Emmerman,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,23,35,350.69416666667,
Todd,Cassan,Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,26,35,372.00266666667,
John,Mansell,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,1,28,268.20404813184,
Gary,Sharp,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,5,28,285.4525944144,
Jeff,Ofsanko,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,8,28,298.38900412632,
Matt,Vawter,Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,10,28,307.0132772676,
Julie,Emmerman,Superior Morgul - TT,2015-05-15,Women SW P-12,1,24,280.36,
Lucianne,Conklin,Superior Morgul - TT,2015-05-15,Women SW P-12,7,24,344.45085561026,
Eric,Juzysta,The Koppenberg,2015-05-2,Men MM 40+ 3,10,49,332.321,
Mike,Sharkey,The Koppenberg,2015-05-2,Men SM 3,16,56,372.46256943296,
John,Mansell,The Koppenberg,2015-05-2,Men MM 50+ 1-23,3,26,300.9416,
Matt,Vawter,The Koppenberg,2015-05-2,Men MM 50+ 1-23,8,26,333.6028375,
Henrik,Pedersen,The Koppenberg,2015-05-2,Men MM 50+ 1-23,26,26,438.4626,
Harold,Stephenson,The Koppenberg,2015-05-2,Men SM 4,62,63,578.92967307692,
Robert,Odonnell,The Koppenberg,2015-05-2,Men MM 50+ 4,22,36,462.15185226608,
