Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,34,50,488.57142857143,
Olsburg Road Race,2012-06-2,Men Cat 4  ,3,26,356.29407269814,
State Line Road Race,2012-07-14,Men Cat 4  ,10,52,363.78416295936,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,8,33,376.85836611515,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,12,29,386.46522082749,
Bazaar Road Race,2013-04-14,Men Cat 4,4,21,367.33483333333,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,12,49,376.07173661506,
Tallgrass Classic - RR,2013-05-4,Men Cat 4,4,14,382.59318455281,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,5,22,363.71254545455,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,3,33,374.59842222222,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,8,21,386.04935,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
