Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,36,49,427.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,22,50,390.4,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,36,44,435.45454545455,
Walburg Classic,2012-02-25,Men Cat 4  ,30,77,385.78947368421,
Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,12,42,417.85714285714,
Pace Bend Road Race,2012-02-26,Men Cat 4/5  ,17,21,490.5,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,15,97,367.64369123932,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,9,10,391.4198,
SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,21,28,377.87046834925,
SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,19,19,407.47536995996,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,40,59,468.76051724138,
The Fort Hood Challenge - Sunday,2018-09-16,Men 40-44 CAT Open,9,15,391.57261904762,
