Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,36790,Brandon,Krawczyk,Orion Racing,54:47.6,232232,305.09,256.2325,
Men Cat 1/2/3,2,4352,Thomas,Soladay,Lly Cycling,54:48.1,220775,308.4,271.12041666667,
Men Cat 1/2/3,3,93915,Sam,Fritz,Above And Beyond Cancer P/b Scheels,54:48.2,428009,290.86,286.00833333333,
Men Cat 1/2/3,4,96855,John,Heinlein iii,Loon State Cyclists,54:52.1,430695,290.85,300.89625,
Men Cat 1/2/3,5,79761,Jack,Niewold,,54:54.6,403588,345.56,315.78416666667,
Men Cat 1/2/3,6,133404,Erik,Rogelstad,Loon State Cyclists,55:25.1,502382,381.05,330.67208333333,
Men Cat 1/2/3,7,116287,Andrew,Einspanier,Team Wisconsin,55:25.4,370473,423.88,345.56,
Men Cat 1/2/3,8,60006,Alec,Porter,St Paul Bicycle Racing Club,55:25.5,311313,327.44,360.44791666667,
Men Cat 1/2/3,9,82400,Bjorn,Larson,Masters Cycling Systems Llc.,55:25.8,406220,307.48,375.33583333333,
Men Cat 1/2/3,10,123615,Michael,Schneider,Loon State Cyclists,55:26.5,434608,389.4,390.22375,
Men Cat 1/2/3,11,87847,Robert,Mayfield,,55:38.1,275501,415.35,405.11166666667,
Men Cat 1/2/3,12,102384,Benjamin,Hovland,Zubaz Racing,54:58.7,292254,371.44,419.99958333333,
Men Cat 1/2/3,13,48869,Ken,Hum,Zubaz Racing,55:37.2,291669,349.48,434.8875,
Men Cat 1/2/3,DNF,93913,Logan,Grace,,40:26.7,425275,341.48,464.66333333333,
Men Cat 1/2/3,DNF,43567,Robert,Newcomb,Kingfield,24:36.3,368310,384.86,464.66333333333,
Men Cat 1/2/3,DNF,61344,Wyatt,Furois,Northstar Development,17:43.9,361699,389.69,464.66333333333,
Men Cat 1/2/3,DNF,67760,Dominic,Howes,Loon State Cyclists,08:25.8,378752,393.24,464.66333333333,
Men Cat 1/2/3,DNF,47521,Haegan,Altizer,Snyder Factory Racing,,350322,410.61,464.66333333333,
Men Cat 4/5,1,88389,Alex,Turner,,28:01.0,430347,473.38,368.93683333333,
Men Cat 4/5,2,131528,Louis,Mueller,,28:02.4,473246,454.35,375.57734375,
Men Cat 4/5,3,112952,Calder,Glowac,Minnesota Cycling Team,28:19.3,466564,411.26,382.21785416667,
Men Cat 4/5,4,119563,Gordon,Hilleque,Freewheel Bike,28:35.6,413596,402.22,388.85836458333,
Men Cat 4/5,5,81873,Bogdan,Rylski,Northstar Development,28:35.9,404392,436.52,395.498875,
Men Cat 4/5,6,149269,Luke,Kocher,,28:38.4,487295,450,402.13938541667,
Men Cat 4/5,7,123605,Ethan,Barton,St Paul Bicycle Racing Club,28:39.0,473336,507.44,408.77989583333,
Men Cat 4/5,8,131534,Ryan,Chien,University Of Minnesota-Twin Cities,28:39.0,496527,507.63,415.42040625,
Men Cat 4/5,9,105329,Cole,Feagler,University Of Minnesota-Twin Cities,28:39.2,467809,589.6,422.06091666667,
Men Cat 4/5,10,115661,Alejandro,Jaramillofranco,Midtown Cycling,28:39.3,440187,417.23,428.70142708333,
Men Cat 4/5,11,149270,Jacob,Beissel,,28:41.6,513476,450,435.3419375,
Men Cat 4/5,12,133549,Joshua,Clarkman,Hollywood Cycles,28:45.6,503485,524.3,441.98244791667,
Men Cat 4/5,13,137033,Andy,Schutte,,28:46.9,213578,447.23,448.62295833333,
Men Cat 4/5,14,123802,Benjamin,Kollaja,Aliment P/b Brown Box Cookies,28:53.6,484357,567.24,455.26346875,
Men Cat 4/5,15,149271,Aaron,Henderson,,29:09.9,529857,450,461.90397916667,
Men Cat 4/5,16,102387,Seth,Peterson,All-City,29:10.2,417448,450,468.54448958333,
Men Cat 4/5,17,130112,Sam,Goblirsch,,29:28.1,488733,409.31,475.185,
Men Cat 4/5,18,102400,Markus,Anderson,Loon State Cyclists,30:02.0,440032,536.73,481.82551041667,
Men Cat 4/5,19,61449,Christopher,Bretz,,31:15.5,61540,497.10187579294,488.46602083333,
Men Cat 4/5,20,81837,Adam,Vail,Rvest Trek,28:00.9,388426,502.92,501.74704166667,
Men Cat 4/5,21,136305,Akash,Lucht,Northstar Development,28:01.1,502367,531.48,501.74704166667,
Men Cat 4/5,22,139847,Joe,Burbach,,28:01.3,507797,565.03347911133,501.74704166667,
Men Cat 4/5,23,131246,Adam,Mahar,,28:04.6,501034,578.91,515.0280625,
Men Cat 4/5,24,149272,Tyler,Dougherty,,28:19.0,523526,450,521.66857291667,
Men Cat 4/5,25,137038,James,Berg,Midtown Cycling,28:22.9,465872,502.58,528.30908333333,
Men Cat 4/5,26,131532,Jordan,Holicky,,29:03.2,493578,476.99,534.94959375,
Men Cat 4/5,27,149273,Timothy,Budge,,29:28.7,514192,450,541.59010416667,
Men Cat 4/5,28,61439,Brian,Malarski,Chain Gang Cycling Gruppo,29:49.1,68091,469.89,551.55086979167,
Men Cat 4/5,29,149274,Alex,Bourgeault,Northstar Development,28:53.2,521637,450,551.55086979167,
Men Cat 4/5,30,139385,Erik,Rodahl,,29:08.8,512399,578.92,561.51163541667,
Men Cat 4/5,31,108445,Kyle,Lengling,Taco Cat Racing,29:16.3,432050,570.26850980392,571.47240104167,
Men Cat 4/5,32,139392,Chris,Shaffner,,29:19.1,513433,536.5910828723,571.47240104167,
Men Cat 4/5,DNF,86690,Doug,Fountinelle,Midtown Cycling,17:10.5,411127,423.9,588.07367708333,
Men Cat 4/5,DNF,137032,David,Smith,Taco Cat Racing,14:48.5,407682,407.68,588.07367708333,
Men Cat 4/5,DNF,123583,Nicholas,Nelson,Kingfield,10:46.9,468152,484.09842582222,588.07367708333,
Men Collegiate A,1,116287,Andrew,Einspanier,University of Wisconsin-Madison,1:00:05.6,370473,,,
Men Collegiate A,2,61326,Colin,Catlin,University of Minnesota-Twin Cities,1:00:05.7,295785,,,
Men Collegiate A,3,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,1:00:05.8,278187,,,
Men Collegiate A,4,93913,Logan,Grace,University of Minnesota-Twin Cities,1:01:08.9,425275,,,
Men Collegiate A,5,79761,Jack,Niewold,University of Minnesota-Twin Cities,1:02:06.3,403588,,,
Men Collegiate B,1,112952,Calder,Glowac,University Of Minnesota-Twin Cities,39:02.5,466564,411.26,388.806,
Men Collegiate B,2,130264,Jordan,Konynenbelt,University Of Minnesota-Twin Cities,39:27.2,497823,475.45,411.474,
Men Collegiate B,3,130112,Sam,Goblirsch,University Of Wisconsin- Madison,39:27.5,488733,409.31,434.142,
Men Collegiate B,4,131528,Louis,Mueller,University Of Minnesota-Twin Cities,39:27.8,473246,454.35,456.81,
Men Collegiate B,5,131534,Ryan,Chien,University Of Minnesota-Twin Cities,39:28.1,496527,507.63,479.478,
Men Collegiate B,6,109012,Daniel,Eckerson,University Of Wisconsin- Madison,39:29.7,457085,459.27,502.146,
Men Collegiate B,DNF,88389,Alex,Turner,University Of Minnesota-Twin Cities,28:06.7,430347,473.38,547.482,
Men Collegiate C/D,1,123605,Ethan,Barton,University Of Minnesota-Twin Cities,30:28.7,473336,507.44,499.284,
Men Collegiate C/D,2,105329,Cole,Feagler,University Of Minnesota-Twin Cities,30:31.7,467809,589.6,520.06266666667,
Men Collegiate C/D,3,123802,Benjamin,Kollaja,University Of Minnesota-Twin Cities,30:46.4,484357,567.24,540.84133333333,
Men Collegiate C/D,4,130106,Riley,Cockerill,University Of Wisconsin- Madison,30:49.3,498349,503.67,561.62,
Men Collegiate C/D,5,130251,Alec,Kadlec,University of Minnesota-Duluth,30:50.5,498506,561.62,582.39866666667,
Men Collegiate C/D,6,134794,John,Strutt,University Of Minnesota-Twin Cities,31:23.4,504368,500,603.17733333333,
Men Collegiate C/D,7,146031,Paul,Hogan,University Of Minnesota-Twin Cities,31:33.7,525801,635.74,623.956,
Women Cat 4/5,1,102719,Briana,Johnson,,33:53.8,432062,586.2,522.075,
Women Cat 4/5,2,142935,Christin,Stuschka,Minnesota Cycling Team,33:54.5,513318,554.05,537.15375,
Women Cat 4/5,3,140791,Amy,Knopkemooney,,33:54.8,502386,600,552.2325,
Women Cat 4/5,4,96851,Madeline,Arpin,Birchwood/gis,33:56.9,431931,573.03,567.31125,
Women Cat 4/5,5,90518,Olivia,Cope,Brazen Dropouts,34:14.3,422687,582.39,582.39,
Women Cat 4/5,6,123589,Tiana,Johnson,Zubaz Racing,35:37.7,432925,505.56,597.46875,
Women Cat 4/5,7,61364,Kathryn,Jensen,St Paul Bicycle Racing Club,34:15.3,362105,545.7,612.5475,
Women Cat 4/5,8,139400,Kadence,Hampton,All-City,35:07.0,487850,644.5184783244,627.62625,
Women Cat 4/5,9,141017,Autumn,Kirkendall,Snyder Cycles,35:40.7,490494,596.04,642.705,
Women Collegiate B/C,1,142935,Christin,Stuschka,University Of Minnesota-Twin Cities,28:27.7,513318,554.05,490.164,
Women Collegiate B/C,2,130268,Waverly,Johnston,University Of Minnesota-Twin Cities,28:28.4,498352,516.48,508.54925,
Women Collegiate B/C,3,146482,Rebecca,Wilson,University Of Wisconsin-Madison,28:28.5,526678,563.35,526.9345,
Women Collegiate B/C,4,96851,Madeline,Arpin,University Of Minnesota-Twin Cities,29:33.6,431931,573.03,545.31975,
Women Collegiate B/C,5,90518,Olivia,Cope,University Of Wisconsin-Madison,29:33.8,422687,582.39,563.705,
Women Collegiate B/C,6,90377,Keerthanaa,Jeeva,University Of Minnesota-Twin Cities,30:11.1,422910,564.06,582.09025,
Women Collegiate B/C,7,112940,Stephanie,Hart,University Of Minnesota-Twin Cities,30:11.3,466786,533.71392180743,600.4755,
Women Collegiate B/C,8,130269,Madeline,Grimm,University of Minnesota-Duluth,29:01.7,498510,637.91,618.86075,
