Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2019-02-24,Men Cat 5,2,30,411.29463969298,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,3,42,387.70881154762,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,16,42,455.22088278218,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,12,42,438.3828,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,10,41,419.34654391147,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,5,35,391.00893220675,
2020 Cross Winds Classic ,2020-02-23,Men Cat 4,5,35,391.00893220675,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,32,46,371.47727272727,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,29,53,361.41304347826,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,DNF,44,405.41666666667,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 4,4,14,370,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 4,1,15,330.41463401166,
Arkansas State Time Trial Championships,2021-10-3,Men Merckx 19+ Open,2,2,,
Cross Winds Classic,2022-04-24,Men Cat 4,2,16,336.58741788674,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,2,29,320.04965148305,
River Port Crit Series,2022-06-5,Men  Cat 1/2/3/4,5,21,290.5668553103,
River Port Crit Series,2022-06-5,Men  Cat 3/4,8,24,349.37868686869,
River Port Crit Series,2022-06-12,Men  Cat 1/2/3/4,DNF,9,344.58625,
River Port Crit Series,2022-06-12,Men  Cat 3/4,3,12,312.69295454545,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 3,5,13,309.81886732314,
Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,16,33,394.34596043544,
Natural State Criterium Series - Springdale,2022-08-31,Cat 1/2/3,28,40,336.07655319054,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,4,13,387.8289612825,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,31,48,419.5353858931,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,38,49,385.13268765146,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,7,22,340.14415857281,
