Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,14,61,324.35272619048,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,17,57,332.64471046855,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,16,54,371.66238333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,10,46,334.60897435897,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,8,63,314.09586279352,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,27,63,359.50123655914,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,31,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,35,61,371.29583786854,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,33,54,431.6283888782,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,30,66,399.44744689848,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,7,41,379.16093333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,6,40,347.44277332027,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,12,40,415.2033,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,5,40,394.7056,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,1,36,362.53916666667,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,2,36,353.85694993945,
