Race Name,Race Date,Category Name,Place,Total Racers,Points
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 5  ,16,20,537.5,
Silvermine Individual Time Trial,2012-08-12,Men Junior  17-18,1,1,,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,3,67,397.60180772061,
Check Your Legs Road Race,2013-04-21,Men Cat 5 Senior,1,24,423.997,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,1,25,349.06617760895,
Binghamton Circuit Race,2013-04-28,Men Cat 5,1,39,387.345,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,4,17,410.36589750309,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,4,17,404.20315206755,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,8,14,491,
Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,6,14,454.92391713564,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,DNF,21,590.68134348635,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,43,47,521.46381884058,
Road Warrior 50,2013-06-29,Men  Cat 4,8,62,377.9819064429,
Capital Region Road Race,2013-07-13,4 Men,2,68,340.95271635832,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,14,85,342.17086507937,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,4,85,327.58673867125,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,4,85,336.41322307343,
Tour of the Catskills GC,2013-08-4,Men 4,4,76,330.87824562,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,35,69,387.77,
Drops to Hops,2013-09-28,A Race,1,80,300.152,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,14,36,381.936625,
Tour of the Battenkill,2014-04-5,Men Cat 3,50,119,343.87729414597,
Check Your Legs Road Race,2014-04-19,Men Cat 1/2/3  ,1,6,,
Binghamton Circuit Race,2014-04-27,Men Category 3-4,17,36,388.1600787037,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 3/4  ,2,36,332.43578125,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,2,21,301.31174074074,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,67,47,367.0268115942,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,1,35,294.80401861884,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,6,35,339.32080708515,
Capital Region Road Race,2014-07-12,Men Cat 3/4  ,2,35,309.09025585934,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,10,42,297.85175049179,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,31,46,367.12423913043,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,5,43,290.24285011661,
Tour of the Catskills GC,2014-08-3,Men Cat 3,6,35,296.52341949837,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 2,36,67,314.52468666605,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 2,43,64,321.14629166667,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 2,31,52,322.26143034028,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 2,62,67,370.32153904964,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Check Your Legs Road Race,2015-04-25,Cat 1/2/3 Men,1,3,,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,9,21,332.14,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,26,65,372.70183258611,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,13,34,317.49351931822,
Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,21,30,319.92213014364,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 1/2/3,12,18,358.92930555556,
Wilmington Circuit Race,2015-05-31,Men Cat 1/2/3,6,9,320.6075,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM P-12,27,36,280.57168759933,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,DNF,50,406.17457407407,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
NYS Time Trial Championship,2015-08-30,Men Cat P1-23,7,7,389.651,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,17,71,277.2113,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,56,68,372.00605860356,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,DNF,71,403.82951032902,
 Drops to Hops Road Race,2015-09-26,Elite Race,2,66,,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,52,79,395.64329752584,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,70,81,409.47963938667,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,36,47,415.50452173913,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,48,69,420.62297619048,
High Point Hill Climb,2016-04-30,Senior Men,3,8,281.676,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat1/2/3,3,6,,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,23,32,404.28183333333,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,10,43,285.04569791667,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,61,87,357.87268292683,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,35,81,320.9960462963,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,58,68,347.62407374316,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,44,68,332.61213530631,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,30,45,411.30765,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,12,25,354.5150625,
 Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,23,32,356.35563930149,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,DNF,78,431.24635294118,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,10,39,291.08207429317,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,70,75,410.8516036036,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,53,75,353.97317567568,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,59,75,367.9217837715,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,49,75,363.81655555556,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,32,80,314.365162838,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,57,80,346.55971007821,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,20,79,307.62926433631,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,36,80,348.5292521731,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,58,62,390.37931034483,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,57,62,460.78029569892,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,67,101,468.99153333333,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,DNF,44,444.89097916667,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,29,37,449.39116666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,49,66,430.17575757576,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,31,60,447.61966666667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,DNF,62,447.15902380952,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,36,68,331.15521183963,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,31,37,379.90061485404,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,DNF,56,357.32599919281,
Ride Sally Ride,2022-06-12,Men Cat 1-23,25,44,344.05561796237,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,10,40,286.75437538561,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,4,12,280.89423526788,
NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,DNF,22,,
Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,DNF,21,405.18900451953,
