First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwige,Pitel,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,10,66,328.19460784314,
Deborah,Paine,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,21,66,383.25014705882,
Valentina,Scandolara,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,22,66,388.25519607843,
Andria,Christoforou,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,97,66,458.32588235294,
Georgeta,Ungureanu,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,98,66,458.32588235294,
Edwige,Pitel,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,22,66,363.17641025641,
Andria,Christoforou,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,32,66,402.44358974359,
Georgeta,Ungureanu,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,33,66,406.37030769231,
Deborah,Paine,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,41,66,437.78405128205,
Valentina,Scandolara,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,125,66,492.7581025641,
Deborah,Paine,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,8,96,288.69813691098,
Edwige,Pitel,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,9,96,292.69892778358,
Valentina,Scandolara,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,101,96,440.72819006983,
Virginie,Perizzolo pointet,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,132,96,440.72819006983,
Deborah,Paine,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,20,99,330.42825389407,
Edwige,Pitel,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,25,99,341.65700491883,
Virginie,Pointet,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,61,99,422.50401229707,
Valentina,Scandolara,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,63,99,426.99551270698,
