Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,48,45,519.78375805825,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,59,57,451.26977306074,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,36,55,433.67026092667,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,18,74,418.43713897443,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior15-18  15-18,6,7,651.62532420416,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior15-18  15-18,6,7,651.62532420416,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior15-18  15-18,8,8,645,
Blythewood Omnium - Crit,2012-03-11,Women Junior15-18  15-18,8,8,645,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior15-18  15-18,6,8,620.3458891369,
NoDa Grand Prix,2012-04-15,Women Junior 15-16  15-16,7,8,487.2177518694,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,70,77,532.12943587553,
Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,21,30,539.99415822745,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,83,83,509.39597438983,
All That Jazz Criterium,2012-06-23,Men Cat 5  00-99,10,12,511.01474335043,
40th Carolina Cup,2012-09-9,Men Cat 5  00-99,36,47,553.22860869565,
40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,7,13,403.24,
Greenville Spring Series,2013-02-9,Men Cat 4,28,64,408.02891850821,
Greenville Spring Series,2013-02-9,Men Junior  01-18,12,63,399.34808644474,
Greenville Spring Series,2013-02-10,Men Junior  01-18,30,64,479.2385593738,
Greenville Spring Series,2013-02-17,Men Junior  01-18,59,61,629.00384444444,
Greenville Spring Series,2013-02-23,Men Junior  01-18,33,60,507.30076006118,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,19,52,433.78060842248,
Greenville Spring Series,2013-03-2,Men Cat 4,43,52,496.5154609424,
Greenville Spring Series,2013-03-3,Men Cat 4,60,64,490.52690989214,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,16,44,383.08566884325,
Blythewood Omnium - TT,2013-03-9,Men Junior15-18  15-18,5,13,464.86331649125,
Blythewood Omnium - Crit,2013-03-10,Men Junior15-18  15-18,10,16,499.0701875,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,7,15,474.31230565619,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,8,8,471.43223976991,
Happy St Paddy's Day Criterium,2013-03-17,Men Cat4/5,29,29,521.76449688344,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,28,42,451.26298230887,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,51,54,496.98561843527,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,6,18,408.80403703704,
Dilworth Criterium,2013-04-14,Men Cat 4,38,63,448.32242123072,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,9,21,431.15356666667,
NoDa Grand Prix,2013-04-14,Men Cat 4,37,67,435.18553030303,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,2,11,397.4136,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,4,8,443.58223591995,
Terrapin Twilight Criterium,2013-04-27,Men Cat 4,32,56,430.48340371361,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,11,25,409.69211111111,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,83,83,370.70338414634,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,12,41,419.00197916667,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,48,79,422.47618803419,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,53,71,476.15923333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,67,71,476.3720952381,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,65,92,452.65207142857,
Carolina Cup,2013-09-8,Men Junior15-18  15-18,8,12,411.83013888889,
Carolina Cup,2013-09-8,Men Cat 3,26,31,392.49816666667,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,43,50,449.77012318841,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,5,31,299.62748888889,
Greenville Spring Series,2014-02-9,Men Junior  1-18,40,45,624.94462486205,
Greenville Spring Series,2014-02-9,Men Cat 3  ,38,53,385.59692942595,
Greenville Spring Series,2014-02-15,Men Junior15-18  1,7,12,426.585,
Greenville Spring Series,2014-02-15,Men Cat 3  ,17,27,390.17519230769,
Greenville Spring Series,2014-02-16,Men Junior  1-18,36,37,588.7313748314,
Greenville Spring Series,2014-02-22,Men Cat 3  ,31,59,379.99432978109,
Greenville Spring Series,2014-02-23,Men Cat 3  ,36,36,434.10229758747,
Greenville Spring Series,2014-03-1,Men Cat 3  ,63,77,418.39113907297,
Greenville Spring Series,2014-03-2,Men Junior  1-18,15,49,369.25686417881,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,22,34,435.59871794872,
Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,4,8,431.433,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,DNF,40,486.48616666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,DNF,16,621.81219444444,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,36,45,401.81872395746,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,36,43,423.72010109537,
RBC Tour de Moore,2014-04-26,Men Cat3/4  ,40,51,415.33392540289,
Gaffney Criterium,2014-05-3,Men CAT 3  ,26,27,415.95507692308,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,27,46,386.40035884322,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,4,17,442.16958333333,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,97,121,495.80973333333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,45,83,440.92427777778,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,33,51,394.06244,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,24,48,369.530975,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,31,48,375.904875,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,19,42,345.17547619048,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,16,36,342.06744444444,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,15,30,365.30977802582,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,5,50,366.38362215888,
Greenville Spring Series,2015-02-7,Men Cat 3,DNF,44,466.4141969697,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,2,39,354.13441495004,
Greenville Spring Series,2015-02-8,Men Cat 3,DNF,27,500.71166666667,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,10,28,400,
Greenville Spring Series,2015-02-14,Men Cat 3,11,30,341.81143939394,
Greenville Spring Series,2015-02-21,Men Cat 3,3,27,331.48035185185,
Greenville Spring Series,2015-02-22,Men 1-18 Junior,4,36,366.6821547619,
Greenville Spring Series,2015-02-22,Men Cat 3,DNF,16,418.6238124188,
Greenville Spring Series,2015-02-28,Men Cat 3,6,36,347.59636363636,
Greenville Spring Series,2015-03-1,Men 1-18 Junior,7,41,390.84208333333,
Greenville Spring Series,2015-03-1,Men Cat 3,DNF,29,415.39747816932,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 3,17,18,456.03065468196,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,10,24,367.89493939394,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,7,25,344.53621212121,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,27,47,423.15628070175,
Sunny King Criterium,2015-03-28,Men Cat 3,16,44,367.67320385675,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,13,54,364.34055797101,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,17,55,309.82955307108,
Dilworth Criterium,2015-04-11,Men Cat 3,6,45,317.40763157895,
Belmont Criterium,2015-04-12,Men 2/3,3,45,273.93073647997,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,10,21,365.42,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,52,67,,
Historic Roswell Criterium,2015-04-26,Men Cat 2/3,50,62,397.37309677419,
Park Circle Criterium,2015-04-28,Men CAT 2/3,25,32,390.883,
Downtown Walterboro Criterium,2015-04-29,Men CAT 2/3,14,22,362.08709090909,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,43,56,398.33891666667,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,6,36,361.87031072519,
Snake Alley Criterium,2015-05-23,Junior 15-18 Open,7,19,342.17166666667,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,33,44,406.6482,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,17,28,457.58473332811,
Quad Cities Criterium,2015-05-25,Junior 17-18,13,14,414.03154761905,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,97,121,472.19794666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,79,93,465.01765217391,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,77,115,451.38086627907,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,37,40,407.655,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,DNF,26,420.9656,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Pro/Cat 1/2,DNF,50,386.05079487179,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Pro/Cat 1/2,DNF,54,370.28711764706,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Pro/Cat 1/2,DNF,51,393.51957894737,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Pro/Cat 1/2,31,49,362.33785714286,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,34,44,337.76716666667,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,52,54,383.32103703704,
TigerTown Road Race,2021-03-27,Men Pro 1-3,DNF,40,530.22904120261,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,42,44,374.0613392151,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,68,68,371.85904316436,
Brooks Road Race,2021-05-22,Men Pro 1-2,DNF,37,426.12081194662,
