Race Name,Race Date,Category Name,Place,Total Racers,Points
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,21,35,647.02351933637,
Cavalier Criterium,2018-02-25,Men Collegiate CAT D,19,27,543.26923076923,
Chapel Hill Grand Prix,2018-03-3,Men D,DNF,15,720.91923809524,
Bull City Grand Prix,2018-03-4,Men D,4,17,543.75,
Jefferson Cup Road Race,2018-04-15,Men Cat 5,23,43,513.23476315789,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,6,16,479.65295238095,
Todd Stadium Crit,2019-02-24,Men Collegiate C,9,15,526.68438123517,
VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,7,15,493.91651103804,
Polling House Road Race,2019-03-30,Men Collegiate C,3,7,497.55066666667,
Naval Academy Criterium,2019-03-31,Men Collegiate C,3,9,479.65532279295,
Jefferson Cup Road Race,2019-04-20,Men Cat 4,36,46,535.96651489566,
James Beazell Wintergreen Ascent,2019-05-18,Men Cat 4,2,17,381.04412780195,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,11,21,500,
Todd Stadium Crit,2020-02-23,Men Collegiate C,8,15,501.585,
Rogue State Road Race,2020-02-29,Men Collegiate C,8,29,513.39358979167,
Rogue State Criterium,2020-03-1,Men Collegiate C,4,21,465.81776338046,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,38,80,367.91600359244,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,38,45,415.79243745156,
Shamrock Criterium,2022-03-12,Men Cat 4,2,10,365.54348306872,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,23,45,422.86862922031,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 4/5,13,35,421.30652579211,
Bryan Park Training Series,2022-05-17,Men Pro/Cat 1/2/3/4,DNP,49,,
The Newport News Twilight Criterium,2022-07-30,Men Cat 4/5,8,55,392.63403711937,
The Newport News Twilight Criterium,2022-07-30,Men Cat 3/4,DNF,47,425.98130129779,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Cat 4,7,30,375.1084760395,
