Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,25,77,456.88380701754,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,31,80,430.17904166667,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,3,20,372.3912011211,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,23,54,483.2179104422,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 5,41,70,517.52563857561,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,36,75,446.3341981982,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,2,32,388.2625,
UCLA Road Race,2020-02-22,Men Cat 4,30,48,479.86259566733,
UCLA Victorville Crit,2020-02-23,Men Master 30+ Cat 3/4,14,25,472.04131944444,
UCLA Victorville Crit,2020-02-23,Men Cat 4,13,26,454.29636678419,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 4/5,11,21,450,
UCLA Road Race,2022-02-19,Men Cat 5,6,14,478.57142857143,
Snelling Road Race,2022-02-26,Men Master 50+ Cat 4/5,2,23,382.22757042586,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,43,76,430.35369453059,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,34,35,385.89238065256,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,34,34,399.41176470588,
Patterson Pass Road Race,2022-08-7,Men Master 50+ Cat 4/5,2,11,381.95214171382,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,1,11,361.2885951776,
University Road Race,2022-08-21,Men Master 40+ Cat 4/5,3,7,399.21683760479,
Dunnigan Hills Road Race,2022-08-28,Men Master 40+ Cat 4/5,6,12,401.54660461405,
Athlone Time Trial,2022-09-3,Men Master 50-54 Open,5,6,465,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,9,26,351.94208814598,
