Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial State Championship,2017-05-20,Women Multisports,1,5,,
Texas Time Trial State Championship,2017-05-21,T Women Cat 5,2,12,,
Sealy Road Race Series (ETRS),2017-06-18,Women Women CATEGORY 3/4/5,4,12,540.95575,
Memorial Park Criterium Series,2017-06-28,Women Women CAT 3/4/5,9,21,564.2370309361,
Memorial Park Criterium Series,2017-07-5,Women Women CATEGORY 3/4/5,9,23,553.72647925905,
Memorial Park Criterium Series,2017-07-12,Women Category 3/4/5,6,16,480.53143848337,
Memorial Park Criterium Series,2017-07-20,Women CATEGORY 3/4/5,8,19,483.23052499272,
Memorial Park Criterium Series,2017-07-26,Women Women CAT 3/4/5,6,16,534.61376092522,
Bear Creek Crit Series,2018-05-2,Women Cat 3/4/5,3,6,528.4,
Bear Creek Crit Series,2018-05-9,Women Cat 3/4/5,2,9,485.00125,
Bear Creek Crit Series,2018-05-16,Women Cat 3/4/5,2,12,453.55902777778,
Texas Time Trial State Championship,2018-05-19,Women Cat 4,5,8,557.12298488768,
Bear Creek Crit Series,2018-05-30,Women Cat 3/4/5,2,12,453.55902777778,
Memorial Park Criterium Series,2018-06-6,Women Cat 3/4/5,2,21,436.78791666667,
Memorial Park Criterium Series,2018-06-13,Women Cat 3/4/5,1,21,451.90816666667,
Memorial Park Criterium Series,2018-06-27,Women Cat 3/4/5,1,18,426.377,
San Marvelous Road Race,2018-06-30,Women Women 4/5,10,17,587.53962261905,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,3,19,515.61068907475,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,1,13,494.32033333333,
Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,1,14,493.7565,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 4,4,10,525.09619988889,
The Fort Hood Challenge - Sunday,2018-09-16,Women 30-34 CAT Open,2,2,,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 1/2/3/4,DNF,16,648.31533333333,
Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,3,22,376.42613333333,
Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,4,18,398.85025787901,
Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,9,20,502.73635185185,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,12,27,470.06695833333,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,36,45,641.45319298246,
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,2,19,398.88600352261,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,11,19,515.76698148148,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,DNF,19,662.305,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,DNF,19,598.43929465406,
Driveway Series,2019-04-18,Women Cat 1/2/3/4,10,19,496.58,
Houston Grand Crit,2019-05-5,Women Cat 3/4/5,1,27,426.62585383698,
Houston Grand Crit,2019-05-5,Women P/1/2/3,10,26,455.18928205128,
Texas Time Trial State Championship,2019-05-18,Women Cat 3,2,4,,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,4,27,466.08584294872,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,2,26,416.72263621795,
SA Rad,2019-06-22,Women Cat 1/2/3/4,5,10,476.42,
Driveway Series,2019-07-4,Women Cat 1/2/3,1,14,398.6925,
The Gateway Cup,2019-08-30,Women  Pro/1/2,22,39,430.38341176471,
The Gateway Cup,2019-08-31,Women  Pro/1/2,25,48,405.285,
The Gateway Cup,2019-09-1,Women  Pro/1/2,28,44,428.38992424242,
Dahlonega Gold Criterium,2019-09-28,Women Cat 1/2/3,7,10,477.8236,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,25,33,486.94666666667,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,31,33,514.84456754697,
