Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 SM 3  ,1,56596,William,Nabours,,2:11:29.15,348996,294.22,260.53916666667,
 SM 3  ,2,46426,Alex,Ranum,SKLZ-Swami's Cycling Team,2:11:29.35,277669,334.31,263.90444444444,
 SM 3  ,3,75347,Bryan,Alders,,2:11:29.38,198436,274.05416666667,267.26972222222,
 SM 3  ,4,46532,Lucas,Clarke,Primal - Audi Denver,2:11:29.47,343000,325.33,270.635,
 SM 3  ,5,91139,Carter,Shaver,Team Cycleton,2:11:29.69,404017,300,274.00027777778,
 SM 3  ,6,52759,Chris,Baddick,,2:11:36.35,284559,300,277.36555555556,
 SM 3  ,7,77378,Jakub,Valigura,,2:11:53.81,359289,315.86,280.73083333333,
 SM 3  ,8,24382,Maxx,Chance,,2:11:53.99,303319,302.02,284.09611111111,
 SM 3  ,9,51659,Jerod,Ridge,Team Cycleton,2:12:14.73,367163,323.2,287.46138888889,
 SM 3  ,10,91140,Keith,Omunoski,,2:12:25.92,,300,290.82666666667,
 SM 3  ,11,85459,Kevin,G porter,,2:12:30.09,264329,362.67738141026,294.19194444444,
 SM 3  ,12,30083,Tom,Robson,GS Panache,2:12:53.07,318918,377.34,297.55722222222,
 SM 3  ,13,51708,John,Coletta,Real D-Amgen Masters Cycling,2:12:57.88,370845,318.01,300.9225,
 SM 3  ,14,32616,Carson,Christen,Team Cycleton,2:12:57.89,233801,351.12,304.28777777778,
 SM 3  ,15,46455,Eric,Gregg,Twin Peaks Racing,2:13:32.36,361711,432.24,307.65305555556,
 SM 3  ,16,38431,Dustin,Gillingham,Primal - Audi Denver,2:14:37.41,262242,336.84,311.01833333333,
 SM 3  ,17,9305,Frederick,Dreier,,2:14:37.62,224450,287.47,314.38361111111,
 SM 3  ,18,57376,Blake,Cohen,Primal - Audi Denver,2:14:39.60,364261,278.0052797619,317.74888888889,
 SM 3  ,19,63433,Edwin,Supple,GS Panache,2:14:41.69,370837,387.75,321.11416666667,
 SM 3  ,20,52013,David,Leonard,,2:14:43.03,252449,323.03,324.47944444444,
 SM 3  ,21,75339,Matthew,Skrdla,Fort Collins Cycling Team,2:14:46.32,119355,336.99,327.84472222222,
 SM 3  ,22,75349,Jim,Hallberg,Old School Racing,2:14:55.14,306052,362.42,331.21,
 SM 3  ,23,56549,Josh,Doyle,Local Velo,2:15:30.73,375201,366.38,334.57527777778,
 SM 3  ,24,81097,Joel,S price,,2:15:47.47,210712,360.35,341.30583333333,
 SM 3  ,25,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,2:15:47.72,393985,377.91,341.30583333333,
 SM 3  ,26,58107,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,2:15:47.77,191649,328.11,341.30583333333,
 SM 3  ,27,57136,Brent,Koel,,2:16:48.67,356729,359.54715043691,349.71902777778,
 SM 3  ,28,41138,John,Babcock,Team Cycleton,2:16:48.88,329220,314.56,349.71902777778,
 SM 3  ,29,37701,Thomas,Rathbun,Rotor Bike / CP Racing,2:18:57.25,309511,358.46,354.76694444444,
 SM 3  ,30,67378,Fred,Shattell,VELORIGIN Performance,2:19:00.92,348378,334.87,358.13222222222,
 SM 3  ,31,51982,Jon,Smela,Team Rio Grande,2:19:30.19,364432,335.12,361.4975,
 SM 3  ,32,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,2:21:01.99,134807,309.00303978106,366.54541666667,
 SM 3  ,33,51644,David,Bertino,Real D-Amgen Masters Cycling,2:21:02.05,364274,288.44,366.54541666667,
 SM 3  ,34,49056,Kevin,Flanagan,,2:21:56.92,224217,326.17,373.27597222222,
 SM 3  ,35,59450,Thomas,Sweeney,,2:21:57.10,61519,322.69374465238,373.27597222222,
 SM 3  ,36,49077,Jeremy,Purchase,BJC/Panache,2:24:04.26,362986,410.34,378.32388888889,
 SM 3  ,37,81404,Andrew,W fleming,,2:25:49.74,361148,402.24,381.68916666667,
 SM 3  ,38,46586,Jon,Landes,Dickson Street Cycling Club,2:26:23.75,202301,387.9745633845,386.73708333333,
 SM 3  ,39,51530,Shawn,Kingrey,,2:26:23.93,167284,346.13,386.73708333333,
 SM 3  ,40,65153,Chris,Lozyniak,Primal - Audi Denver,2:36:07.85,112786,322.08,393.46763888889,
 SM 3  ,41,32515,Branden,Sowers,Audi,2:36:07.86,322986,422.63,393.46763888889,
 SM 3  ,42,91141,Greg,Eddy,,2:44:48.40,10452,300,398.51555555556,
 SM 3  ,DNF,20418,Justin,Hall,,DNF,81780,377.85,401.88083333333,
 SM 3  ,DNF,51647,Matthias,Kondler,Old School Racing,DNF,363987,375.74737080094,401.88083333333,
 SM 3  ,DNF,52010,Gavin,Anderson,,DNF,363026,335.37143715254,401.88083333333,
 SM 3  ,DNF,311,Tyler,Johnson,,DNF,87697,371.07,401.88083333333,
 SM 3  ,DNF,46588,Oinatz,Uribe,Sonic Boom Racing Team,DNF,288593,407.96833333333,401.88083333333,
 SM 3  ,DNF,46606,Dane,Emde,Team Rio Grande,DNF,363531,352.94,401.88083333333,
 SM 3  ,DNF,91142,Bryan,Dalman,Primal - Audi Denver,DNF,197438,300,401.88083333333,
 SM 4  ,1,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,1:29:23.65,383567,502.5,338.64605555556,
 SM 4  ,2,91120,Bill,Dawe,,1:29:23.74,346942,400,341.02338734568,
 SM 4  ,3,75292,Taylor,Schmidt,,1:29:23.95,257291,415.93137254902,343.4007191358,
 SM 4  ,4,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,1:29:24.08,284765,379.29,345.77805092593,
 SM 4  ,5,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,1:29:24.18,289617,357.92525409164,348.15538271605,
 SM 4  ,6,63431,Garrett,Brown,,1:29:24.24,386124,403.63,350.53271450617,
 SM 4  ,7,34921,Scott,Crabtree,,1:29:24.33,377434,358.27,352.9100462963,
 SM 4  ,8,91121,Cristhian,Ravelo,,1:29:24.37,403657,400,355.28737808642,
 SM 4  ,9,91122,Ian,Broughton,,1:29:24.48,391828,400,357.66470987654,
 SM 4  ,10,91123,Chad,Burns,,1:29:24.50,329778,400,360.04204166667,
 SM 4  ,11,79863,Mitchell,Fyock,PSIMET/Zilla Racing,1:29:24.51,398073,409.15203663679,362.41937345679,
 SM 4  ,12,46478,Nathanael,Prewitt,,1:29:24.69,342070,440.45,364.79670524691,
 SM 4  ,13,70177,Gregory,Seymour,,1:29:24.71,385701,418.45,367.17403703704,
 SM 4  ,14,52024,J,Keith collins,PSIMET/Zilla Racing,1:29:24.80,161601,384.64,369.55136882716,
 SM 4  ,15,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,1:29:24.80,384101,464.87,371.92870061728,
 SM 4  ,16,50531,Seth,Stingley,Primal - Audi Denver,1:29:25.10,392297,408.27761965715,374.30603240741,
 SM 4  ,17,76666,Sean,Bender,,1:30:11.93,357575,411.39,376.68336419753,
 SM 4  ,18,76676,Marco,Hintz,Sonic Boom Racing Team,1:30:41.00,221107,428.81,379.06069598765,
 SM 4  ,19,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,1:30:41.25,278243,434.62,381.43802777778,
 SM 4  ,20,67656,Isaac,Sheets,,1:30:41.40,378385,461.3,383.8153595679,
 SM 4  ,21,150433,Charley,Dean,,1:30:41.42,336978,397.27119256757,395.70201851852,
 SM 4  ,22,75016,Matt,Blakely,Lee&#039;s Cyclery-Trek Factory,1:30:42.18,391872,416.3,395.70201851852,
 SM 4  ,23,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,1:30:42.82,364346,403.91,395.70201851852,
 SM 4  ,24,77194,Luis,Soto,thecyclist-lawyer.com,1:30:43.19,396464,469.21,395.70201851852,
 SM 4  ,25,86471,Corey,J baughman,Primal - Audi Denver,1:30:43.44,411674,456.939025645,395.70201851852,
 SM 4  ,26,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,1:30:43.96,347622,449.37,395.70201851852,
 SM 4  ,27,78444,Patrick,Charles,Rodeo,1:30:44.07,396603,532.19,395.70201851852,
 SM 4  ,28,51649,James,Campbell,,1:30:45.32,363632,395.85985420592,395.70201851852,
 SM 4  ,29,51660,Tyson,Kaman,Peloton-Specialized Cycling Team,1:30:46.63,99202,341.23,395.70201851852,
 SM 4  ,30,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,1:30:49.92,349652,428.72,407.58867746914,
 SM 4  ,31,86468,Andrew,E wheeler,,1:31:25.42,408131,429.39095148377,412.34334104938,
 SM 4  ,32,91124,Jason,Russell,,1:31:25.75,81026,400,412.34334104938,
 SM 4  ,33,78447,Jason,Broderick,Team Cycleton,1:31:26.40,391155,500.15,412.34334104938,
 SM 4  ,34,77193,Jay,Plucienkowski,,1:31:37.43,370384,419.7,417.09800462963,
 SM 4  ,35,78932,Kyle,Mckay,Twin Peaks Racing,1:32:16.00,384872,492.17,420.66400231481,
 SM 4  ,36,61796,Josh,Swift,,1:32:16.31,377470,466.72,420.66400231481,
 SM 4  ,37,46481,Joseph,Chiavetta,Colorado State University,1:32:22.74,309189,413.69,424.23,
 SM 4  ,38,91125,James,Carrigan,Rocky Mountain Road Club,1:32:27.42,139437,400,427.79599768519,
 SM 4  ,39,57202,Dustin,Harrison,Rocky Mountain Road Club,1:32:27.74,320090,485.39,427.79599768519,
 SM 4  ,40,80987,Samuel,Doniach,Rocky Mountain Road Club,1:32:40.97,377083,467.01480929407,436.11665895062,
 SM 4  ,41,60183,John,Derose,,1:32:41.00,295557,376.13,436.11665895062,
 SM 4  ,42,75301,William,Tourtillot,,1:32:41.31,394377,435.76,436.11665895062,
 SM 4  ,43,51919,Joshua,Schwiesow,GS Panache,1:32:41.73,277942,509.44420289855,436.11665895062,
 SM 4  ,44,91126,Andy,Leach,First City Cycling Team,1:32:42.69,423134,400,436.11665895062,
 SM 4  ,45,46099,Brian,Zipler,PSIMET/Zilla Racing,1:33:56.08,331928,407.19,443.24865432099,
 SM 4  ,46,30244,Clyde,Wright,Rocky Mountain Road Club,1:34:43.72,331160,356.5,445.62598611111,
 SM 4  ,47,46537,Nial,Irwin,,1:34:59.06,298003,408.61,452.75798148148,
 SM 4  ,48,21335,Keith,Bailey,,1:34:59.28,369939,400,452.75798148148,
 SM 4  ,49,67498,Gabe,Rivero,Primal - Audi Denver,1:34:59.45,379538,419.74,452.75798148148,
 SM 4  ,50,91127,Eric,Beavers,,1:34:59.50,91094,400,452.75798148148,
 SM 4  ,51,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,1:34:59.71,369165,439.93,452.75798148148,
 SM 4  ,52,74993,Steve,Harrop,Jackalope Velo,1:35:43.77,362653,467.06,461.07864274691,
 SM 4  ,53,59462,Nick,Kosovich,Old School Racing,1:35:43.86,363779,452.5,461.07864274691,
 SM 4  ,54,57102,Julio,Lozoya,Rocky Mountain Road Club,1:35:48.17,260561,400,464.6446404321,
 SM 4  ,55,20969,Andrew,Chapman,,1:37:18.86,289252,432.71,468.21063811728,
 SM 4  ,56,81111,Matthew,A ray,,1:37:18.87,401015,441.31812227706,468.21063811728,
 SM 4  ,57,75335,Ben,Jendrek,Old School Racing,1:39:10.16,391372,546.51,471.77663580247,
 SM 4  ,58,75290,Brad,Tyra,University of Colorado-Colorado Springs,1:39:15.91,400511,412.97,476.53129938272,
 SM 4  ,59,76647,Charles,Perez,Green Mountain Sports Velo,1:39:17.93,363996,455.66397206084,476.53129938272,
 SM 4  ,60,64418,Chien-chung,Lee,,1:39:19.25,382804,552.39,476.53129938272,
 SM 4  ,61,54074,Patrick,Anderson,,1:41:08.81,366393,464.75115734858,481.28596296296,
 SM 4  ,62,51676,Christopher,Kinneer,Peloton-Specialized Cycling Team,1:41:15.72,321636,400,483.66329475309,
 SM 4  ,63,24249,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,1:41:26.22,283751,419.47,486.04062654321,
 SM 4  ,64,86559,Thomas,Hernandez,Prestige Imports/Porsche/Audi Race Team,1:41:51.72,311058,453.67191743975,488.41795833333,
 SM 4  ,65,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,1:42:37.05,400384,489.3,490.79529012346,
 SM 4  ,66,75328,Brian,Mcfadden,,1:45:19.74,399424,492.56,493.17262191358,
 SM 4  ,67,51700,Frank,Pike,TLR Cycling,1:45:45.00,66176,463.27763516759,495.5499537037,
 SM 4  ,68,75342,Brett,Henry,Team Cycleton,1:45:58.67,391864,461.74,497.92728549383,
 SM 4  ,69,69241,Samuel,Taylor,,1:47:10.62,383678,485.81038090442,500.30461728395,
 SM 4  ,70,52041,Alan,Schenkel,Peloton-Specialized Cycling Team,1:52:04.21,366119,491.48,502.68194907407,
 SM 4  ,71,91128,Joe,Zadkovic,,1:58:22.72,419305,400,505.0592808642,
 SM 4  ,72,76655,Wiley,Melton,Real D-Amgen Masters Cycling,2:17:16.04,397075,709.04,507.43661265432,
 SM 45+ 4  ,1,76091,David,Rogers,,1:32:35.50,120229,526.02238980017,348.95824752254,
 SM 45+ 4  ,2,68101,Tom,Hootman,Team Rocky Mountain Health Plans,1:32:35.66,384100,407.71,353.16832054243,
 SM 45+ 4  ,3,56569,Christopher,Weich,,1:32:35.71,375818,357.76,357.37839356233,
 SM 45+ 4  ,4,51725,Kevin,Eldredge,IC3 Colorado,1:32:36.42,362711,390.35,361.58846658222,
 SM 45+ 4  ,5,51707,Mark,Berghoefer,,1:32:36.46,362771,433.55734419719,365.79853960211,
 SM 45+ 4  ,6,51706,David,Boynton,,1:32:36.48,364133,403.52,370.00861262201,
 SM 45+ 4  ,7,51716,Dean,Stathopulos,Old School Racing,1:32:36.54,368671,367.11,374.2186856419,
 SM 45+ 4  ,8,54128,Robert,Odonnell,,1:32:36.70,374719,444.06,378.4287586618,
 SM 45+ 4  ,9,76674,Dan,Berger,Team Cycleton,1:32:36.72,392791,368.7,382.63883168169,
 SM 45+ 4  ,10,57029,Chris,Beal,Old School Racing,1:32:36.74,378218,462.1,386.84890470159,
 SM 45+ 4  ,11,76665,Scott,Baumfalk,,1:32:36.96,401233,477.62249433918,391.05897772148,
 SM 45+ 4  ,12,51733,Steve,Ferry,Real D-Amgen Masters Cycling,1:32:37.04,281581,384.65671708244,395.26905074137,
 SM 45+ 4  ,13,39427,Doug,Steele,Old School Racing,1:32:37.76,333648,450,399.47912376127,
 SM 45+ 4  ,14,58389,Jim,Mason,IC3 Colorado,1:34:05.64,362772,431.03,403.68919678116,
 SM 45+ 4  ,15,60687,Rob,Graef,Pactimo - Kuni Lexus,1:34:05.66,380165,419.61381217424,407.89926980106,
 SM 45+ 4  ,16,61786,Robert,Stanley,,1:34:09.20,262590,547.00652777778,412.10934282095,
 SM 45+ 4  ,17,57057,Glenn,Mccoin,Team Cycleton,1:35:25.93,377714,407.17335016009,416.31941584085,
 SM 45+ 4  ,18,52028,Andrew,Galloway,,1:35:27.03,365112,435.92,420.52948886074,
 SM 45+ 4  ,19,75003,Steve,Murphy,,1:35:58.20,333018,471.86,424.73956188063,
 SM 45+ 4  ,20,60714,Scott,Berg,Team Rocky Mountain Health Plans,1:36:08.28,3413,425.32,428.94963490053,
 SM 45+ 4  ,21,57025,Lloyd,Jones,,1:36:08.49,367356,428.8,445.78992698011,
 SM 45+ 4  ,22,60154,Patrick,Naylor,Old School Racing,1:36:09.92,377659,439.15,445.78992698011,
 SM 45+ 4  ,23,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:36:10.18,149270,457.79195312044,445.78992698011,
 SM 45+ 4  ,24,54105,Jason,Kaminski,,1:36:11.38,364290,462.46,445.78992698011,
 SM 45+ 4  ,25,60908,Shawn,Evans,,1:36:11.57,94293,469.28880917874,445.78992698011,
 SM 45+ 4  ,26,91129,Randy,Johnson,,1:36:11.80,18025,450,445.78992698011,
 SM 45+ 4  ,27,54129,Brian,Heber,Old School Racing,1:36:11.81,363941,423.36481751243,445.78992698011,
 SM 45+ 4  ,28,25003,Tom,Keller,GS Boulder,1:36:44.38,18772,462.55724449232,462.63021905968,
 SM 45+ 4  ,29,27019,Thomas,Panton,Team Rocky Mountain Health Plans,1:37:02.75,278739,433.21,471.05036509947,
 SM 45+ 4  ,30,49085,Sy,Nayman,Team Rocky Mountain Health Plans,1:37:03.88,362592,462.21,471.05036509947,
 SM 45+ 4  ,31,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,1:37:04.09,342588,445.1,471.05036509947,
 SM 45+ 4  ,32,84400,Monty,W bobo,Pactimo - Kuni Lexus,1:37:09.12,408262,470.27294687912,479.47051113926,
 SM 45+ 4  ,33,91130,Aaron,Barnett,,1:37:46.05,363453,450,483.68058415915,
 SM 45+ 4  ,34,67503,Christopher,Dunn,,1:38:03.25,268445,480.58,487.89065717905,
 SM 45+ 4  ,35,57379,Erik,Judson,,1:39:32.24,47686,420.22107407407,492.10073019894,
 SM 45+ 4  ,36,51742,Tom,Mullen,,1:41:32.25,360790,450,496.31080321884,
 SM 45+ 4  ,37,78442,George,York,,1:42:20.27,305759,426.02331140351,500.52087623873,
 SM 45+ 4  ,38,81412,Patrick,O odonnell,,1:42:41.20,403085,511.65015790913,504.73094925863,
 SM 45+ 4  ,39,56587,Doug,Hill,,1:42:46.84,362718,519.04264989814,511.04605878847,
 SM 45+ 4  ,40,64407,Joseph,Vigil,,1:42:48.89,369037,450,511.04605878847,
 SM 45+ 4  ,41,54137,Dwayne,Windisch,,1:49:31.25,364456,450,517.36116831831,
 SM 45+ 4  ,42,91131,Jim,Houck,,1:51:54.79,362485,450,521.5712413382,
 SM 45+ 4  ,43,54133,Michael,Imhoff,Team Rocky Mountain Health Plans,1:52:07.74,174022,458.60838161017,525.7813143581,
 SM 45+ 4  ,44,91132,Jerry,Nichols,Team Rio Grande,1:55:13.96,363126,450,532.09642388794,
 SM 45+ 4  ,45,21302,Daniel,Martin,,1:55:14.03,179386,509.49,532.09642388794,
 SM 45+ 4  ,46,99933,Michael,Smith,,1:57:01.53,62977,463.31,538.41153341778,
 SM 45+ 4  ,47,7474,Dave,Mitchell,,2:02:29.12,199149,371.48,542.62160643767,
 SM 45+ 4  ,48,54202,Gary,Harty,thecyclist-lawyer.com,2:04:33.67,375068,556.74,546.83167945757,
 SM 45+ 4  ,49,91133,Tony,Watts,,2:05:52.09,52292,450,551.04175247746,
 SM 45+ 4  ,DNF,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,DNF,363361,501.7,555.25182549736,
 SM 5  ,1,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,0:43:33.69,362471,500,425,
 SM 5  ,2,78928,Daniel,Fernandez,,0:43:35.96,396315,531.86,427.88461538462,
 SM 5  ,3,91144,Timothy,Fegel,,0:43:36.12,423229,500,430.76923076923,
 SM 5  ,4,87841,Mark,Ramos,TheCyclist-Lawyer.com,0:44:11.53,412835,481.22385610753,433.65384615385,
 SM 5  ,5,91145,Andre,Szlendak,CU Cycling-Boulder,0:44:11.75,406966,500,436.53846153846,
 SM 5  ,6,91146,Matthew,Kotarbinski,Colorado State University,0:44:12.09,423175,500,439.42307692308,
 SM 5  ,7,91147,Peter,Carpenter,,0:44:31.01,425453,500,442.30769230769,
 SM 5  ,8,91148,Bill,Lyons,,0:44:32.54,422117,500,445.19230769231,
 SM 5  ,9,129464,Adam,Pochon,Black Sheep Junior Cycling,0:44:34.47,411208,432.54833448762,448.07692307692,
 SM 5  ,10,91149,Joshua,Gottlob,PSIMET/Zilla Racing,0:44:34.95,423927,500,450.96153846154,
 SM 5  ,11,86472,Mark,Surls,Primal - Audi Denver,0:44:35.41,412316,495.38615600813,453.84615384615,
 SM 5  ,12,91150,Adam,Marshall,,0:44:35.64,385330,500,456.73076923077,
 SM 5  ,13,91151,Jacob,Hatcher,,0:45:26.33,424969,500,459.61538461538,
 SM 5  ,14,82950,Dennis,Arnold,,0:45:26.34,411059,437.00694605138,462.5,
 SM 5  ,15,76651,Tim,Mcandrew,thecyclist-lawyer.com,0:45:26.78,400135,483.1488655171,465.38461538462,
 SM 5  ,16,91152,N.n.,186,,0:46:11.76,,500,468.26923076923,
 SM 5  ,17,91153,Seth,Beavers,,0:46:12.52,422852,500,471.15384615385,
 SM 5  ,18,64354,Andre,Selvyn,Kelly Benefit Strategies/LSV,0:46:35.98,380514,500,474.03846153846,
 SM 5  ,19,91154,Trevor,Greenwood,,0:46:40.79,424417,500,476.92307692308,
 SM 5  ,20,91155,Michael,Ledger,,0:46:46.88,417357,500,479.80769230769,
 SM 5  ,21,91156,Aaron,Goble,Peloton-Specialized Cycling Team,0:46:49.19,361910,500,487.01923076923,
 SM 5  ,22,91157,Mark,Bakewell,Green Mountain Sports Velo,0:46:49.58,407730,500,487.01923076923,
 SM 5  ,23,91158,Rees,York,Rams Cycling Team,0:46:49.86,404821,500,487.01923076923,
 SM 5  ,24,91159,Matt,Koons,,0:46:50.90,422926,500,487.01923076923,
 SM 5  ,25,91160,Trevor,Rehm,,0:47:50.93,425311,500,494.23076923077,
 SM 5  ,26,88399,Brent,Murphy,,0:48:22.81,413365,376.30060044233,497.11538461538,
 SM 5  ,27,91161,Jay,Allin,thecyclist-lawyer.com,0:48:31.29,419042,500,501.44230769231,
 SM 5  ,28,91162,Kyle,Gilliam,,0:48:32.57,419166,500,501.44230769231,
 SM 5  ,29,91163,Sean,Magee,Natural Grocers Cycling Team,0:48:52.40,407639,500,505.76923076923,
 SM 5  ,30,91164,Dan,Ramse,,0:48:57.62,422901,500,510.09615384615,
 SM 5  ,31,91165,Josh,Asa,,0:48:58.49,,500,510.09615384615,
 SM 5  ,32,87843,Michael,Lam,,0:49:11.89,408162,495.6348666187,514.42307692308,
 SM 5  ,33,91166,David,Slape,Bicycle Station Race Team,0:49:24.17,423887,500,518.75,
 SM 5  ,34,80989,Joseph,Vandeven,,0:49:24.17,404993,550.45088913582,518.75,
 SM 5  ,35,75017,Stuart,Goyne,,0:49:32.81,397322,512.11964236855,523.07692307692,
 SM 5  ,36,66363,Robin,Blenden,thecyclist-lawyer.com,0:50:02.56,382900,476.22,534.61538461538,
 SM 5  ,37,91167,Jeff,Phipps,,0:50:02.60,424061,500,534.61538461538,
 SM 5  ,38,74981,Matt,Galantuomini,Bicycle Station Race Team,0:50:03.48,392851,553.92,534.61538461538,
 SM 5  ,39,91168,Christopher,Lewis,,0:50:04.75,422491,500,534.61538461538,
 SM 5  ,40,91169,Patrick,Seamars,PSIMET/Zilla Racing,0:50:04.90,425274,500,534.61538461538,
 SM 5  ,41,91170,Travis,Kolbo,Bicycle Station Race Team,0:50:04.91,367262,500,534.61538461538,
 SM 5  ,42,91171,Matthew,Joiner,Old School Racing,0:50:07.61,425250,500,534.61538461538,
 SM 5  ,43,91172,Josh,King,,0:50:14.22,402303,500,546.15384615385,
 SM 5  ,44,91173,Vitaliy,Margolen,,0:50:45.05,424684,500,549.03846153846,
 SM 5  ,45,91174,Dustin,Debusk,,0:50:55.97,423505,500,551.92307692308,
 SM 5  ,46,91175,Heath,Holmes,Pedal Racing,0:51:17.58,423262,500,556.25,
 SM 5  ,47,91176,David,Hadley,Twin Peaks Racing,0:51:18.42,221046,500,556.25,
 SM 5  ,48,45431,Enrique,Lopez,,0:53:15.49,201115,503.95,560.57692307692,
 SM 5  ,49,91177,Daniel,Briner,PSIMET/Zilla Racing,0:54:22.36,425051,500,564.90384615385,
 SM 5  ,50,91178,Robert,Tarrall,PSIMET/Zilla Racing,0:54:22.52,139890,500,564.90384615385,
 SM 5  ,51,91179,Clint,Click,,0:55:59.08,424742,500,570.67307692308,
 SM 5  ,52,82685,Tyree,Wright,,0:56:00.67,400292,554.22842482594,570.67307692308,
 SM 5  ,53,91180,Ryan,Schmidt,,0:59:58.32,471914,500,575,
 SM 5  ,DNF,86475,Dakota,Troudt,thecyclist-lawyer.com,DNF,396047,495.76503874283,577.88461538462,
 SM 5  ,DNF,91181,Alejandro,Flores,,DNF,,500,577.88461538462,
 SM P-12  ,1,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,2:44:07.23,233175,200.72,181.713,
 SM P-12  ,2,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,2:44:08.17,256803,173.62,185.09513636364,
 SM P-12  ,3,52051,Brandon,Babiracki,Sonic Boom Racing Team,2:44:08.23,341982,328.19,188.47727272727,
 SM P-12  ,4,45122,James,Peterman,Team Rio Grande,2:44:08.30,195657,193.59,191.85940909091,
 SM P-12  ,5,49062,Michael,Burleigh,,2:44:08.35,345802,247.03,195.24154545455,
 SM P-12  ,6,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,2:44:38.25,292547,202.05,198.62368181818,
 SM P-12  ,7,5753,Jacob,Rytlewski,UCI CT: Astellas Cycling Team,2:44:38.57,133501,197.93,202.00581818182,
 SM P-12  ,8,46524,Kit,Recca,GS Ciao,2:44:42.80,252699,226.39,205.38795454545,
 SM P-12  ,9,4334,Nick,Bax,Team Rio Grande,2:44:53.16,193457,183.44,208.77009090909,
 SM P-12  ,10,91134,Fabio,Calabila,,2:46:05.14,,100,212.15222727273,
 SM P-12  ,11,22989,William,Buick,,2:46:06.34,292402,237.13,215.53436363636,
 SM P-12  ,12,531,Emerson,Oronte,UCI CT: Jelly Belly Cycling,2:46:19.13,222542,196.89,218.9165,
 SM P-12  ,13,61795,Matthew,Deangelis,Primal - Audi Denver,2:48:48.66,363841,283.08,222.29863636364,
 SM P-12  ,14,32594,Christopher,Haga,UCI CT: Team SmartStop p/b Mountain Khakis,2:48:50.56,249581,218.58,225.68077272727,
 SM P-12  ,15,53078,Brad,Neagos,Natural Grocers Cycling Team,2:49:30.12,372580,280.98,229.06290909091,
 SM P-12  ,16,54261,Kevin,Nicol,Natural Grocers Cycling Team,2:49:30.20,46845,203.33,232.44504545455,
 SM P-12  ,17,91135,James,Dunklebeger,,2:49:30.35,,100,235.82718181818,
 SM P-12  ,18,18925,George,Simpson,,2:49:30.36,399388,344.12,239.20931818182,
 SM P-12  ,19,24412,Andrew,Hemesath,Team Rio Grande,2:49:30.40,254826,244.57,242.59145454545,
 SM P-12  ,20,49791,Jonathan,Cavner,,2:49:30.49,282099,286.58,245.97359090909,
 SM P-12  ,21,46510,Eric,Steele,,2:49:30.61,334230,287.76,264.57534090909,
 SM P-12  ,22,46515,Michael,Giem,Team Type A/Tierra Plan Racing Team,2:49:30.80,157100,279.79,264.57534090909,
 SM P-12  ,23,36175,Drew,Christopher,Primal - Audi Denver,2:49:30.88,288007,225.38,264.57534090909,
 SM P-12  ,24,55193,Spencer,Martin,,2:49:31.19,290172,246.6,264.57534090909,
 SM P-12  ,25,46520,Camilo,Zambrano,Team Rio Grande,2:49:32.30,357730,228.3,264.57534090909,
 SM P-12  ,26,6221,Andrew,Clemence,Team Cycleton,2:49:32.54,294220,282.78,264.57534090909,
 SM P-12  ,27,46512,Jon,Moro,,2:49:33.31,172183,247.08,264.57534090909,
 SM P-12  ,28,50535,Eric,Zolner,,2:49:34.68,272949,261.96,264.57534090909,
 SM P-12  ,29,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,2:49:36.50,224161,256.12,264.57534090909,
 SM P-12  ,30,57118,James,Tyler nabours,Pedal p/b LTP Development Team,2:49:36.69,294028,221.92,264.57534090909,
 SM P-12  ,31,45210,Frank,Zoldak,Groove Subaru Excel Sports,2:49:41.23,260369,275.66,283.17709090909,
 SM P-12  ,32,52052,Nicholas,Applegate,Team Cycleton,2:53:01.53,362572,291.93,293.3235,
 SM P-12  ,33,42130,Scott,Wall,,2:53:01.64,237159,306.96,293.3235,
 SM P-12  ,34,29058,Lucas,Elms,Pedal p/b LTP Development Team,2:53:03.37,311078,283.79,293.3235,
