Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2014-02-22,Women Juniors 9-14,3,3,,
Pace Bend Road Race,2014-02-23,Women Cat 1/2/3/4 Juninor 9-14,4,5,,
23rd Annual La Primavera Lago Vista,2014-03-1,Women Junior 10-18,3,4,,
Fayetteville Stage Race - TT,2014-03-15,Women Junior 10-14,4,4,,
Fayetteville Stage Race - RR1,2014-03-15,Women Junior 10-14,4,4,,
Fayetteville Stage Race - RR2,2014-03-16,Women Junior 10-14,4,4,,
Fayetteville Stage Race - GC,2014-03-16,Women Junior 10-14,4,4,,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Junior WoMen  ,3,3,,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Junior WoMen  ,3,3,,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Junior WoMen  ,3,3,,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Junior WoMen  ,3,3,,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 4/5 Junior 10-14,4,4,,
Houston Grand Crit,2014-05-11,Women Junior,4,5,,
PURE Driveway Series,2014-08-28,Junior 4/5,13,15,606.32535714286,
Chappell Hill Bank Classic,2014-09-7,Women Junior -10 Open,3,3,,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Junior 10-12 Open,5,8,663.78062145817,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Junior 9-14 Open,5,8,681.89031072908,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Junior 9-14 Open,4,5,,
Heads or Tails Cycling Time Trial,2015-03-7,Women Junior  9-14,2,2,,
Tour of Corsicana - TT,2015-03-14,Women 1-18 Cat 1/2/3/4,2,3,,
Tour of Corsicana - Crit,2015-03-14,Women 1-18 Cat 1/2/3/4,2,3,,
Tour of Corsicana - RR,2015-03-15,Women 1-18 Cat 1/2/3/4,2,2,,
Tour of Corsicana - GC,2015-03-15,GC Women 1-18 Cat 1/2/3/4,2,3,,
Matrix Challenge - Saturday,2015-04-18,Women Juniors 10-14 Cat 1/2/3/4,7,8,671.29175790712,
Matrix Challenge - Sunday,2015-04-19,Women Juniors 10-14 Cat 1/2/3/4,5,5,,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,47,51,482.16426,
Medical Colleagues of Texas road race 2015,2015-05-2,Women 10-14 Open,2,3,,
Bike the Bricks VI,2015-05-22,Women JUNIOR 1-18 ALL,11,11,731.00391077249,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,9,14,647.07809843112,
Texas Time Trial Championship,2015-06-20,Women Junior 9-12 ,5,6,772.83113822631,
Charter Reserve Road Race,2015-07-18,Women Junior 10-14,2,2,,
