Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),36,52,433.00124638082,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,13,80,343.8253282265,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,17,63,382.1301305161,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,24,39,341.07526315789,
Chesapeake Criterium,2010-08-14,Cat 4,DNF,26,,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,9,68,338.81719493766,
Turkey Hill Country Classic,2011-05-7,Men Category4/5   ,4,54,336.6213885357,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,7,24,349.69250631002,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,27,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,24,49,403.51796875,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),35,55,418.72680250285,
Tour of Washington County - TT,2011-06-19,Men 4   ,19,46,381.59249769915,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,24,26,434.39655018619,
Giro di Coppi,2011-07-16,Men M 4  ,23,67,402.28494444444,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 4   ,19,26,432.9476624891,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,13,70,374.75909572612,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,26,112,382.48415707004,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,42,63,448.96683530872,
