Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Citizens,1,125699,Hary,Niedl,,3:16:15,,,,
Men Citizens,2,81088,Dale,L backus,,3:20:32,402173,,,
Men Citizens,3,125700,Stephan,Bunch,,4:01:49,,,,
Men JM 15-16,1,40108,Jonah,Thompson,,2:22:33,284769,,,
Men JM 15-16,2,104993,Tyler,Terranova,,2:22:38,448274,,,
Men JM 15-16,3,125708,Noel,Keeffe,,2:24:49,,,,
Men JM 15-16,4,113492,Peter,Steininger,,2:27:55,468504,,,
Men JM 15-16,5,104995,Wyatt,Gebhardt,,2:31:04,,,,
Men JM 17-18,1,125694,Evan,Barbier,,2:22:33,,400,360,
Men JM 17-18,2,104994,Simon,Zink,,2:22:35,485790,400,373.33333333333,
Men JM 17-18,3,125695,Zach,Mikkelson,,2:25:40,,400,386.66666666667,
Men JM 17-18,4,95523,James,Ianni,,2:35:42,424396,494.03,400,
Men JM 17-18,5,113491,Eric,Krehbiel,,2:35:44,468165,496.43491096499,413.33333333333,
Men JM 17-18,6,118818,Christian,Dusbabek,,2:54:08,475201,400,426.66666666667,
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,,3:39:08,282099,260.64,269.807,
Men MM 40+ 1-23,2,46570,Thomas,Fiorillo,,3:39:22,321592,308.63,280.6725,
Men MM 40+ 1-23,3,62663,Dave,Cho,,3:39:22,363906,343.7547285223,291.538,
Men MM 40+ 1-23,4,87292,Christopher,G doyle,,3:39:24,9949,308.25,302.4035,
Men MM 40+ 1-23,5,78928,Daniel,Fernandez,,3:39:34,396315,335.38,313.269,
Men MM 40+ 1-23,6,35268,Matias,Mendigochea,,3:40:25,64908,323.93,324.1345,
Men MM 40+ 1-23,7,46612,John,Guala,,3:42:07,366459,330.59,335,
Men MM 40+ 1-23,8,3772,Michael,Spangenberg,,3:48:33,69228,355.48,345.8655,
Men MM 40+ 1-23,9,46530,L,Sandvik,,3:48:33,70312,381.76,356.731,
Men MM 40+ 1-23,10,120893,Andy,Johnson,,3:49:00,358390,294.91770750363,367.5965,
Men MM 40+ 1-23,11,75339,Matthew,Skrdla,,3:49:58,119355,340.38,378.462,
Men MM 40+ 1-23,12,46567,Aaron,Bouplon,,4:03:07,269718,335,389.3275,
Men MM 40+ 1-23,13,61828,Michael,Hanna,,4:16:53,225565,374.75,400.193,
Men MM 40+ 3,1,85459,Kevin,G porter,,2:46:33,264329,342.97,299.54283333333,
Men MM 40+ 3,2,77182,Chris,Skinner,,2:46:33,32871,371.46,305.81343055556,
Men MM 40+ 3,3,30244,Clyde,Wright,,2:46:33,331160,358.63,312.08402777778,
Men MM 40+ 3,4,75016,Matt,Blakely,,2:47:14,391872,323.56,318.354625,
Men MM 40+ 3,5,29195,Aaron,Pilling,,2:48:14,134807,355.61,324.62522222222,
Men MM 40+ 3,6,114035,Troy,Mault,,2:48:18,22982,359.52,330.89581944444,
Men MM 40+ 3,7,56604,Ben,Frost,,2:48:20,201127,380.55272049104,337.16641666667,
Men MM 40+ 3,8,51982,Jon,Smela,,2:48:22,364432,361.73,343.43701388889,
Men MM 40+ 3,9,60151,Broc,Thompson,,2:49:07,35408,390.75,349.70761111111,
Men MM 40+ 3,10,51657,Juan,Gutierrez,,2:49:08,148746,374.79,355.97820833333,
Men MM 40+ 3,11,122476,David,Huddleston,,2:49:08,203836,341.74261666667,362.24880555556,
Men MM 40+ 3,12,52792,Scott,Kurban,,2:49:08,362518,387.89,368.51940277778,
Men MM 40+ 3,13,52794,Peter,Landgraff,,2:49:08,363693,341.14,374.79,
Men MM 40+ 3,14,57127,Steve,Schwarting,,2:49:08,363785,406.24,381.06059722222,
Men MM 40+ 3,15,57418,Craig,Meese,,2:49:14,363920,350,387.33119444444,
Men MM 40+ 3,16,61345,Paul,Krumrich,,2:51:53,294121,413.18882475828,393.60179166667,
Men MM 40+ 3,17,96534,James,A scott,,2:55:15,368822,388.80950737437,403.0076875,
Men MM 40+ 3,18,80665,Steven,Ruskaup,,2:55:15,130274,419.9,403.0076875,
Men MM 40+ 3,19,51978,Michael,Koren,,2:57:12,362778,385.88,412.41358333333,
Men MM 40+ 3,20,38071,Jamy,Bacchus,,2:57:47,349652,398.91,418.68418055556,
Men MM 40+ 3,21,51653,Derek,Teuscher,,3:01:09,362728,350,424.95477777778,
Men MM 40+ 3,22,54069,Steven,Wens,,3:10:58,306699,354.89,431.225375,
Men MM 40+ 3,23,60907,Jared,Thaut,,3:12:26,381872,390.13,437.49597222222,
Men MM 40+ 3,24,56607,Stephen,Thomas,,3:16:37,82513,436.77,443.76656944444,
Men MM 40+ 3,25,60153,Robert,Helton,,3:30:40,147838,422.11551446968,450.03716666667,
Men MM 40+ 4,1,62697,Michael,Kolczak,,2:16:34,239108,415.37,355.61733333333,
Men MM 40+ 4,2,59485,Shawn,Hime,,2:16:34,313886,428.32,361.39939393939,
Men MM 40+ 4,3,51725,Kevin,Eldredge,,2:16:34,362711,411.8,367.18145454545,
Men MM 40+ 4,4,76663,Michael,Howells,,2:16:34,387690,421.73,372.96351515152,
Men MM 40+ 4,5,84400,Monty,W bobo,,2:16:34,408262,418.02,378.74557575758,
Men MM 40+ 4,6,77213,David,Belin,,2:16:37,401813,421.4,384.52763636364,
Men MM 40+ 4,7,45690,Daniel,Perkins,,2:16:37,274330,411.77,390.3096969697,
Men MM 40+ 4,8,103150,Mark,Satkiewicz,,2:18:01,31336,367.60642857143,396.09175757576,
Men MM 40+ 4,9,105007,Nelson,Carmichael,,2:18:03,413652,400,401.87381818182,
Men MM 40+ 4,10,57057,Glenn,Mccoin,,2:19:05,377714,420.42,407.65587878788,
Men MM 40+ 4,11,97862,Nathan,A miller,,2:19:08,222080,398.99,413.43793939394,
Men MM 40+ 4,12,57103,Blair,Oliver,,2:19:08,377228,436.27,419.22,
Men MM 40+ 4,13,67870,Tom,Hornyak,,2:19:15,385849,463.42,425.00206060606,
Men MM 40+ 4,14,97863,Larry,Dorr,,2:19:16,433371,414.23,430.78412121212,
Men MM 40+ 4,15,57404,Brett,Hoopes,,2:21:16,136437,457.55,436.56618181818,
Men MM 40+ 4,16,114047,Derek,Shipley,,2:28:38,455199,473.13,442.34824242424,
Men MM 40+ 4,17,57372,Robert,Cope,,2:28:41,364107,410.52,451.02133333333,
Men MM 40+ 4,18,125696,Dave,Payne,,2:28:41,363476,400,451.02133333333,
Men MM 40+ 4,19,73306,Nick,Slenkovich,,2:28:45,107640,401.48171629303,459.69442424242,
Men MM 40+ 4,20,57017,Michael,Elmer,,2:30:03,50807,473.31097660122,465.47648484848,
Men MM 40+ 4,21,51493,Patrick,Morton,,2:45:12,224051,486.34,471.25854545455,
Men MM 40+ 4,22,81114,Mark,Hallstrom,,3:04:52,363298,502.78,477.04060606061,
Men MM 40+ 4,DNF,105003,Scott,Tanner,,DNF,82962,424.6600787037,488.60472727273,
Men MM 50+ 1-23,1,51724,Ike,Nicoll,,3:00:09,309457,301.37,268.549,
Men MM 50+ 1-23,2,57041,Chip,Krauss,,3:00:12,251154,314.46,279.25855555556,
Men MM 50+ 1-23,3,62284,Jim,Copeland,,3:00:12,46820,308.75,289.96811111111,
Men MM 50+ 1-23,4,65272,Ian,Skurnik,,3:00:12,32887,324.61,300.67766666667,
Men MM 50+ 1-23,5,54146,Matt,Vawter,,3:00:12,159157,330.01,311.38722222222,
Men MM 50+ 1-23,6,56578,Eric,Long,,3:01:03,359081,351.24,322.09677777778,
Men MM 50+ 1-23,7,51777,Robert,Arena,,3:03:29,1878,369.2,332.80633333333,
Men MM 50+ 1-23,8,61813,Alan,Youngblood,,3:03:29,161683,354.56,343.51588888889,
Men MM 50+ 1-23,9,51781,Rip,Mobus,,3:03:29,24665,360.67,354.22544444444,
Men MM 50+ 1-23,10,51790,Peter,Ismert,,3:03:29,17448,350.42,364.935,
Men MM 50+ 1-23,11,96526,Pete,Baker,,3:04:05,368644,417.19,375.64455555556,
Men MM 50+ 1-23,12,54173,Jeff,Ray,,3:04:05,362532,402.49,386.35411111111,
Men MM 50+ 1-23,13,51788,Steve,Kurland,,3:04:43,20013,400.39,397.06366666667,
Men MM 50+ 1-23,14,37701,Thomas,Rathbun,,3:04:43,309511,379.56162847222,407.77322222222,
Men MM 50+ 1-23,15,46628,Nard,Moseley,,3:07:44,351130,370.58,418.48277777778,
Men MM 50+ 1-23,16,56579,Bruce,Whitesel,,3:08:49,38047,370.80827499172,429.19233333333,
Men MM 50+ 1-23,17,62285,Kenneth,Reardon,,3:09:43,201881,411.68097633607,439.90188888889,
Men MM 50+ 1-23,18,46559,Adam,Asnes,,3:12:19,45035,369.52,450.61144444444,
Men MM 50+ 4,1,103160,Brian,Tate,,2:19:02,387366,335.70208333333,366.94216666667,
Men MM 50+ 4,2,60692,Richard,Schuette,,2:19:38,96696,450,377.72395,
Men MM 50+ 4,3,56571,Robert,Dwyer,,2:19:38,363979,436.8,388.50573333333,
Men MM 50+ 4,4,51988,Douglas,Robison,,2:21:07,183223,507.03,399.28751666667,
Men MM 50+ 4,5,51910,Brad,Clemmons,,2:21:07,363838,408.29,410.0693,
Men MM 50+ 4,6,125689,James,Barker,,2:21:07,2593,450,420.85108333333,
Men MM 50+ 4,7,60157,Richard,Chamberlin,,2:22:27,363825,444.57091141022,431.63286666667,
Men MM 50+ 4,8,116485,Darrel,B schultz,,2:24:46,457614,520.44,442.41465,
Men MM 50+ 4,9,45269,Philippe,Capraro,,2:24:48,362836,474.76,453.19643333333,
Men MM 50+ 4,10,105011,Paul,Swanno,,2:24:49,440880,450,463.97821666667,
Men MM 50+ 4,11,122472,Kevin,Mcnamara,,2:24:49,364118,474.71419849187,474.76,
Men MM 50+ 4,12,96555,Chris,Kalman,,2:27:47,420092,502.35,485.54178333333,
Men MM 50+ 4,13,54161,Jim,Castagneri,,2:31:06,46642,468.99,496.32356666667,
Men MM 50+ 4,14,57033,Derek,Brouwer,,2:32:17,334786,476.58,507.10535,
Men MM 50+ 4,15,118730,Patrick,Bohan,,2:33:55,457284,488.18,517.88713333333,
Men MM 50+ 4,16,95537,Karl,Bauer,,2:34:38,411418,500.9,528.66891666667,
Men MM 50+ 4,17,14056,Kevin,Williams,,2:35:43,422996,507.02,539.4507,
Men MM 50+ 4,18,82960,Greg,Spahn,,2:35:52,395522,521.36932518537,550.23248333333,
Men MM 50+ 4,19,57380,Steven,Harris,,2:41:26,248328,480.09,561.01426666667,
Men MM 50+ 4,20,97793,Steven,Renander,,2:41:47,149541,444.56,571.79605,
Men MM 50+ 4,21,54083,Frank,Scavuzzo,,3:02:34,369528,575.69550468975,582.57783333333,
Men MM 60+,1,51834,Geoff,Cooper,,2:16:38,7713,385.75,351.999,
Men MM 60+,2,51829,Kim,Workman,,2:17:58,364420,367.85,368.93175,
Men MM 60+,3,45265,Murray,S. willis,,2:20:13,363315,419.73,385.8645,
Men MM 60+,4,51847,Bruce,Dickinson,,2:23:11,9446,410.52,402.79725,
Men MM 60+,5,54175,Chris,Orton,,2:23:11,75294,458.61,419.73,
Men MM 60+,6,51839,Michael,Meyer,,2:28:20,24206,357.56,436.66275,
Men MM 60+,7,25378,Steve,Birnbaum,,2:34:21,52213,473.89,453.5955,
Men MM 60+,8,54184,David,Mulica,,2:35:58,48181,442.26,470.52825,
Men MM 60+,9,51848,Jeffrey,Brown,,2:41:17,244809,509.62,487.461,
Men MM 70+,1,51946,Philip,Coons,,2:36:55,364522,,,
Men MM 70+,2,125711,William,D mackay,,2:40:47,486805,,,
Men SM 3,1,77203,Will,Mcbryde,,3:41:00,396214,382.72,326.30366666667,
Men SM 3,2,91145,Andre,Szlendak,,3:41:43,406966,344.65,330.05457407407,
Men SM 3,3,86465,Max,Huddleston,,3:41:43,407748,384.27,333.80548148148,
Men SM 3,4,96001,Dylan,Fox,,3:41:43,386420,384.67,337.55638888889,
Men SM 3,5,80339,Cody,Hoggatt,,3:41:43,403794,425.38,341.3072962963,
Men SM 3,6,67475,Jake,Barker,,3:43:02,363257,404.63,345.0582037037,
Men SM 3,7,67469,Kevin,Callahan,,3:43:29,363561,348.04,348.80911111111,
Men SM 3,8,46602,Adam,Fivehouse,,3:43:29,224182,395.75,352.56001851852,
Men SM 3,9,51906,Aaron,Hugen,,3:43:29,306980,397.4,356.31092592593,
Men SM 3,10,103351,Chris,J schlessinger,,3:43:29,439854,381.72,360.06183333333,
Men SM 3,11,91149,Joshua,Gottlob,,3:43:34,423927,406.29,363.81274074074,
Men SM 3,12,67928,Landry,Bobo,,3:43:35,347622,410.11,367.56364814815,
Men SM 3,13,78930,Michael,Nightingale,,3:44:37,394485,388.25,371.31455555556,
Men SM 3,14,57135,Ian,Nansel,,3:45:13,224551,300,375.06546296296,
Men SM 3,15,30857,Michael,Chifala,,3:45:37,311146,372.55,378.81637037037,
Men SM 3,16,46455,Eric,Gregg,,3:45:37,361711,382.65,382.56727777778,
Men SM 3,17,75301,William,Tourtillot,,3:45:45,394377,406.85,388.19363888889,
Men SM 3,18,86471,Corey,J baughman,,3:45:46,411674,429.87,388.19363888889,
Men SM 3,19,46428,Matthew,Hudson,,3:46:58,346446,358.66,395.6954537037,
Men SM 3,20,91143,Jonathan,Ploransky,,3:46:58,362471,380.8,395.6954537037,
Men SM 3,21,33253,Jordan,Sher,,3:47:01,214172,383.55,401.32181481481,
Men SM 3,22,93837,Evan,Mega,,3:47:54,430360,409.22,405.07272222222,
Men SM 3,23,75341,Brannan,Fix,,3:51:27,365258,379.13,408.82362962963,
Men SM 3,24,63605,Wyatt,Gaulke,,3:51:48,377064,411.2,412.57453703704,
Men SM 3,25,77194,Luis,Soto,,3:52:42,396464,393.17,416.32544444444,
Men SM 3,26,52010,Gavin,Anderson,,3:54:29,363026,392.84,420.07635185185,
Men SM 3,27,86468,Andrew,E wheeler,,3:54:50,408131,412.62,423.82725925926,
Men SM 3,28,75340,Zack,Jensen,,3:56:49,363338,407.59,427.57816666667,
Men SM 3,29,118819,Jacob,Pratt,,3:59:21,378415,412.3,433.20452777778,
Men SM 3,30,74972,Davis,Robinson,,3:59:21,398126,453.63,433.20452777778,
Men SM 3,31,107874,Brad,Berger,,3:59:24,285148,360.58,438.83088888889,
Men SM 3,32,96533,Tyler,G johnson,,4:00:37,310161,394.47,442.5817962963,
Men SM 3,33,48064,Kit,Hinders,,4:04:56,375487,419.60368183513,446.3327037037,
Men SM 3,34,83825,Noah,Collins,,4:05:02,397566,387.11234233998,451.95906481481,
Men SM 3,35,103353,Daryl,Thomas,,4:05:02,439089,414.61511538357,451.95906481481,
Men SM 3,36,122494,Evan,M kiesow butt,,4:05:08,,489.79537037037,457.58542592593,
Men SM 3,DNF,61955,Jeremiah,Gantzer,,DNF,213287,300,465.08724074074,
Men SM 4,1,114004,William,R patterson,,2:09:42,407113,458.19,330.17683333333,
Men SM 4,2,97867,Lars,Lofgren,,2:09:42,430434,377.94,336.26720454545,
Men SM 4,3,125710,Josh,Smullin,,2:09:42,,350,342.35757575758,
Men SM 4,4,105005,David,Krimstock,,2:09:47,443339,338.478795892,348.4479469697,
Men SM 4,5,95525,David,Mcneill,,2:11:06,422529,437.39,354.53831818182,
Men SM 4,6,114006,Casey,Bernal,,2:11:06,454736,434.05,360.62868939394,
Men SM 4,7,91150,Adam,Marshall,,2:11:08,385330,411.21292307692,366.71906060606,
Men SM 4,8,57095,Jeff,Krause,,2:12:02,362868,473.32,372.80943181818,
Men SM 4,9,115158,Justin,Smittkamp,,2:12:02,457988,457.42,378.8998030303,
Men SM 4,10,51895,Simon,Demby-myers,,2:12:10,375278,420.84,384.99017424242,
Men SM 4,11,90477,Stephen,Pokorski,,2:12:10,422382,489.33419807099,391.08054545455,
Men SM 4,12,83787,Michael,Sherven,,2:13:36,394978,481.07427991453,397.17091666667,
Men SM 4,13,59461,Ti,Hays,,2:13:37,363121,438.78,403.26128787879,
Men SM 4,14,113487,Javan,Greeson,,2:13:43,460958,463.96,409.35165909091,
Men SM 4,15,91157,Mark,Bakewell,,2:13:57,407730,464.8,415.44203030303,
Men SM 4,16,65158,Ryan,Korzyniowski,,2:13:58,395239,463,421.53240151515,
Men SM 4,17,107883,Fredd,Corpuz,,2:14:02,425254,517.25,427.62277272727,
Men SM 4,18,96563,Christopher,J williams,,2:14:08,422997,476.9,433.71314393939,
Men SM 4,19,91158,Rees,York,,2:14:10,404821,443.44,439.80351515152,
Men SM 4,20,96561,Rory,Devin,,2:14:28,431333,506.26,445.89388636364,
Men SM 4,21,12207,Matthew,Mosca,,2:15:56,259597,428.9,451.98425757576,
Men SM 4,22,129464,Adam,Pochon,,2:16:21,411208,462.93,458.07462878788,
Men SM 4,23,87843,Michael,Lam,,2:17:10,408162,469.61,464.165,
Men SM 4,24,77204,Clayton,Leon,,2:19:39,394693,477.89,470.25537121212,
Men SM 4,25,93871,Aston,Woy,,2:19:42,389860,465.1,476.34574242424,
Men SM 4,26,88407,Lanny,Dunham,,2:19:48,408085,509.4,482.43611363636,
Men SM 4,27,95528,Will,Pirkey,,2:20:06,429306,478.41,488.52648484848,
Men SM 4,28,80989,Joseph,Vandeven,,2:20:27,404993,550.72,494.61685606061,
Men SM 4,29,63610,Zack,Morgan,,2:20:45,378202,484.13,500.70722727273,
Men SM 4,30,91162,Kyle,Gilliam,,2:22:27,419166,472.71615910987,509.84278409091,
Men SM 4,31,90254,Aaron,Mcnany,,2:22:27,418915,442.62,509.84278409091,
Men SM 4,32,56583,Patrick,Whitesel,,2:25:08,302580,411.17949273504,518.97834090909,
Men SM 4,33,78932,Kyle,Mckay,,2:25:27,384872,426.51,525.06871212121,
Men SM 4,34,86466,Lorenzo,S melendez,,2:25:30,408420,507.48,531.15908333333,
Men SM 4,35,46536,Connor,Livingston,,2:25:52,362695,533.67,537.24945454545,
Men SM 4,36,87841,Mark,Ramos,,2:26:08,412835,466.48,543.33982575758,
Men SM 4,37,74995,Cole,Evans,,2:26:19,395676,464.37,549.4301969697,
Men SM 4,38,75342,Brett,Henry,,2:28:21,391864,441.23,555.52056818182,
Men SM 4,39,62318,Matthew,Lyons,,2:31:07,362846,486.88,561.61093939394,
Men SM 4,40,51936,Michael,Welker,,2:31:58,227319,513.41,570.74649621212,
Men SM 4,41,93870,Zachary,Woy,,2:31:58,390354,458.3,570.74649621212,
Men SM 4,42,10829,Brian,Claytor,,2:32:02,363740,503.73,579.8820530303,
Men SM 4,43,96572,Jim,Mcchesney,,2:37:32,430330,350,589.01760984848,
Men SM 4,44,105004,Samuel,Bennett,,2:17:59,443488,350,589.01760984848,
Men SM 5,1,122527,Tony,Nitti,,2:09:44,,385.26448552735,425,
Men SM 5,2,125701,Justin,Diamond,,2:09:55,468063,500,437.5,
Men SM 5,3,125702,Garett,Mariano,,2:11:06,481504,500,450,
Men SM 5,4,125703,Nathan,Landrey,,2:14:18,486256,500,462.5,
Men SM 5,5,125704,Marty,Moran,,2:18:11,473885,500,475,
Men SM 5,6,125705,Eric,Einfeld,,2:18:37,412880,500,487.5,
Men SM 5,7,120884,Eli,Cashman,,2:18:41,,437.45755705263,500,
Men SM 5,8,102925,Perry,Marshall,,2:19:47,387628,500,512.5,
Men SM 5,9,125706,Bruce,Gorr,,2:25:24,49664,500,525,
Men SM 5,10,125707,Weston,E snyder,,2:30:48,262244,500,537.5,
Men SM 5,11,113499,Phil,Mcauley,,2:31:56,470263,546.42857142857,550,
Men SM 5,12,113517,Jon,Becker,,2:46:41,423440,569.39,562.5,
Men SM 5,13,101414,Todd,Kreinbrink,,2:46:41,438648,549.97826832312,575,
Men SM P-12,1,49062,Michael,Burleigh,,3:15:52,345802,251.79,203.83566666667,
Men SM P-12,2,15948,Adrien,Costa,,3:15:56,296167,236.53,207.27367676768,
Men SM P-12,3,22803,Chris,Winn,,3:17:23,292547,231.1,210.71168686869,
Men SM P-12,4,6681,Josh,Yeaton,,3:17:23,233175,225.44,214.1496969697,
Men SM P-12,5,18925,George,Simpson,,3:18:41,399388,277.28,217.58770707071,
Men SM P-12,6,6221,Andrew,Clemence,,3:18:42,294220,285.96,221.02571717172,
Men SM P-12,7,91121,Cristhian,Ravelo,,3:18:42,403657,297.92,224.46372727273,
Men SM P-12,8,41515,Brett,Wachtendorf,,3:18:42,344034,297.16,227.90173737374,
Men SM P-12,9,76456,Ryan,Frederickson,,3:18:42,355206,371.97,231.33974747475,
Men SM P-12,10,54262,Christopher,Carr,,3:18:42,246610,323.25,234.77775757576,
Men SM P-12,11,125712,Bonaventure,Uwizeyimana,,3:18:42,,150,238.21576767677,
Men SM P-12,12,45122,James,Peterman,,3:18:42,195657,270.95,241.65377777778,
Men SM P-12,13,125713,Johan,Rincon,,3:18:48,,150,245.09178787879,
Men SM P-12,14,91151,Jacob,Hatcher,,3:19:44,424969,327.63,248.5297979798,
Men SM P-12,15,96236,Cory,Lockwood,,3:19:51,426188,319.34,251.96780808081,
Men SM P-12,16,38959,Jonathan,Toftoy,,3:20:03,233166,324.85,255.40581818182,
Men SM P-12,17,52051,Brandon,Babiracki,,3:20:10,341982,318.39,258.84382828283,
Men SM P-12,18,125714,Barkley,Robinson,,3:20:13,116613,150,262.28183838384,
Men SM P-12,19,46508,Nate,Taggatz,,3:20:14,374170,313.88,265.71984848485,
Men SM P-12,20,75292,Taylor,Schmidt,,3:20:17,257291,379.91,269.15785858586,
Men SM P-12,21,21994,Noah,Granigan,,3:20:17,229865,294.43,272.59586868687,
Men SM P-12,22,52013,David,Leonard,,3:20:29,252449,330.02,277.75288383838,
Men SM P-12,23,92747,Austin,Stephens,,3:20:29,425382,301.6,277.75288383838,
Men SM P-12,24,70177,Gregory,Seymour,,3:23:40,385701,348.07,282.9098989899,
Men SM P-12,25,46512,Jon,Moro,,3:24:13,172183,317.29,289.78591919192,
Men SM P-12,26,104996,Geoffrey,Mina,,3:24:13,216288,279.7,289.78591919192,
Men SM P-12,27,121081,Cameron,Connor,,3:24:15,478091,320.05182692308,289.78591919192,
Men SM P-12,28,98884,Bryan,Gomez,,3:25:32,437845,287.42,296.66193939394,
Men SM P-12,29,317,Giancarlo,Bianchi,,3:26:24,179136,304.61,300.09994949495,
Men SM P-12,30,46478,Nathanael,Prewitt,,3:27:08,342070,346.54,306.97596969697,
Men SM P-12,31,76675,Jason,Kiefer,,3:27:09,389935,311.76,306.97596969697,
Men SM P-12,32,77268,Janson,Turner,,3:27:09,163361,150,306.97596969697,
Men SM P-12,33,12250,Kennett,Peterson,,3:27:12,256803,301.69,313.85198989899,
Men SM P-12,34,24418,Taylor,Warren,,3:28:03,287780,299.54,317.29,
Men SM P-12,35,52011,Mitchell,Hoke,,3:29:27,203760,347.12,320.72801010101,
Men SM P-12,36,52351,Will,Hanson,,3:29:52,276490,294.66,324.16602020202,
Men SM P-12,37,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie  ,3:31:30,348378,334.88,327.60403030303,
Men SM P-12,38,34564,?,Max,,3:32:57,359925,343.28,331.04204040404,
Men SM P-12,39,21149,Jackson,Long,,3:33:01,246024,333.25,337.91806060606,
Men SM P-12,40,46517,Jacob,Rosenbarger,,3:33:01,88995,314.57,337.91806060606,
Men SM P-12,41,125715,Daniel,J porter,,3:33:01,214597,150,337.91806060606,
Men SM P-12,42,61319,Levon,Kalemkiarian,,3:33:24,243156,310.98,348.23209090909,
Men SM P-12,43,6754,Tristin,Bentzler,,3:33:24,161188,287.51,348.23209090909,
Men SM P-12,44,36235,Nathan,West,,3:33:24,276131,345.97,348.23209090909,
Men SM P-12,45,24249,Maxl,Freeman,,3:34:52,283751,368.83,355.10811111111,
Men SM P-12,46,55193,Spencer,Martin,,3:35:10,290172,319.88,358.54612121212,
Men SM P-12,47,60957,Grant,Vanhoose,,3:37:21,368531,337.67,361.98413131313,
Men SM P-12,48,87681,Dakota,Gracey,,3:37:56,394110,385.09,365.42214141414,
Men SM P-12,49,77187,Steven,Turney,,3:40:57,400911,374.76,368.86015151515,
Men SM P-12,50,52764,Anthony,Olson,,3:41:39,245537,259.42,372.29816161616,
Men SM P-12,51,52052,Nicholas,Applegate,,3:42:28,362572,321.39,379.17418181818,
Men SM P-12,52,51974,Tripp,Wall,,3:42:28,291326,326.05,379.17418181818,
Men SM P-12,53,73838,Connor,Everett,,3:42:28,381767,356.66,379.17418181818,
Men SM P-12,54,53565,Eric,Gardiner,,3:45:12,268968,320.63,386.0502020202,
Men SM P-12,55,36175,Drew,Christopher,,3:45:45,288007,274.36,389.48821212121,
Men SM P-12,56,51899,Matthew,Rowe,,3:46:11,363233,344.49,392.92622222222,
Men SM P-12,57,78459,William,Barnum,,3:46:25,403024,332.67,396.36423232323,
Men SM P-12,58,1257,Ian,Holt,,3:47:58,178103,261.66,399.80224242424,
Men SM P-12,59,56596,William,Nabours,,3:48:23,348996,292.54,403.24025252525,
Men SM P-12,60,46524,Kit,Recca,,3:51:29,252699,359.03,408.39726767677,
Men SM P-12,61,24422,Neal,Shepherd,,3:51:29,244277,272.33,408.39726767677,
Men SM P-12,62,47071,Blake,Romine,,3:56:30,306442,357.98,415.27328787879,
Men SM P-12,63,51506,Nathan,Steele,,3:56:30,309835,352.62,415.27328787879,
Men SM P-12,64,52748,Sam,Chovan,,4:02:42,229072,345.52,422.14930808081,
Men SM P-12,65,59486,Matt,Charity,,4:02:42,376794,336.49,422.14930808081,
Men SM P-12,66,32609,Kevin,Tempel,,4:10:07,246693,313.33,427.30632323232,
Men SM P-12,67,20411,Taylor,Jung,,4:12:49,241461,355.85,430.74433333333,
Men SM P-12,DNF,51503,Brandon,Blackwell,,DNF,353576,403.57357338037,437.62035353535,
Men SM P-12,DNF,24412,Andrew,Hemesath,,DNF,254826,281.46,437.62035353535,
Men SM P-12,DNF,21366,Jeff,Anderson,,DNF,279956,150,437.62035353535,
Women JW 15-16,1,125697,Waverly,Gebhardt,,3:12:26,,,,
Women JW 15-16,2,125698,Reilly,Mewborn,,3:12:41,,,,
Women MW 40+,1,118718,Tracey,Jacobs,,3:10:53,229069,,,
Women MW 40+,2,60167,Booka,Smith,,3:14:42,378764,,,
Women MW 40+,3,57583,Margaret,Douglass,,3:24:20,60449,,,
Women MW 40+,4,46545,Andrea,Koenig,,3:36:54,348758,,,
Women MW 50+,1,51639,Sue,Lloyd,,2:38:24,321432,,,
Women MW 50+,2,62640,Diane,Granger,,2:38:28,363670,,,
Women MW 50+,3,54092,Laura,Dickinson,,2:38:34,337786,,,
Women MW 50+,4,58223,Carla,Flores,,2:56:32,48199,,,
Women MW 60+,1,122474,Christina,Stone,,2:38:34,460589,,,
Women SW 3,1,91186,Elena,Alarcon,,3:10:53,362934,454.54,395.4285,
Women SW 3,2,75027,Terri,Marso,,3:10:55,383438,541.4433,410.4518,
Women SW 3,3,54217,Nina,Donohue,,3:11:24,374696,473.21,425.4751,
Women SW 3,4,81074,Charlotte,W backus,,3:13:28,402574,467.88,440.4984,
Women SW 3,5,91199,Michelle,Henry,,3:15:33,418537,450.46,455.5217,
Women SW 3,6,57085,Nicole,Horst,,3:16:11,264418,451.57,470.545,
Women SW 3,7,51891,Michelle,Mjoen,,3:25:51,292641,503.1,485.5683,
Women SW 3,8,77175,Katie,Harrer,,3:30:43,395349,513.55,500.5916,
Women SW 3,9,57080,Anna,Levine,,3:34:39,364637,464.3,515.6149,
Women SW 3,10,91713,Karissa,Lamb,,3:35:38,408343,655.01,530.6382,
Women SW 4,1,125709,Emily,Jordan,,2:37:33,485546,500,411.4255,
Women SW 4,2,75368,Abby,Kacena,,2:37:33,400660,500,420.28295,
Women SW 4,3,56590,Jennifer,Lausen,,2:37:33,363729,452.09,429.1404,
Women SW 4,4,92771,Laura,Leonard,,2:37:33,426069,525.49,437.99785,
Women SW 4,5,91188,Libby,Beneski,,2:37:37,,450.84,446.8553,
