Race Name,Race Date,Category Name,Place,Total Racers,Points
Patterson Pass Road Race,2022-08-7,Men Cat 5,15,21,538.5251481556,
Dunnigan Hills Road Race,2022-08-28,Men Cat 5,12,17,540.88709517946,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,DNP,45,,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,10,29,344.36664539628,
Watsonville Criterium,2023-07-8,Men Cat 4/5,25,48,417.70431536621,
Cull Canyon Time Trial,2023-07-15,Men Junior 17-18 Open,3,6,338.33333333333,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 4,8,50,354.35517328504,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 17-18 Open,3,8,386.10320921202,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,DNP,29,,
Patterson Pass Road Race,2023-08-6,Men Cat 4,4,32,343.10520705722,
San Ardo Road Race,2023-08-19,Men Junior 17-18 Open,4,9,369.73063323644,
