Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,5,61,459.53909590903,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,8,58,452.39607280466,
Syracuse Criterium,2009-05-16,Women 4                              ,2,24,438.32405619717,
Song Mountain Time Trial,2009-05-16,Women 4                                      ,13,24,506.65052110253,
Song Mountain Road Race,2009-05-16,Women 4                              ,1,27,424.64560120556,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4 Women,2,7,,
Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,7,12,435.91019689449,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Women (P/1/2/3),4,10,,
Tour de Syracuse Crit,2010-05-22,Women Cat 3,6,13,447.61881773892,
Tour de Syracuse,2010-05-23,Women 3   ,2,11,402.6613468204,
Wilmington-Whiteface Road Race,2010-06-12,Master Women 35+                             ,1,2,,
Corning Circuit Race,2010-06-26,Open Women                                     ,3,17,443.75,
Hornby Hills Kermis,2011-04-2,WoMen   ,1,5,,
Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,19,60,469.31259357114,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,4,12,472.28039363428,
Hollenbecks Spring Classic Road Race,2011-05-1,Women 1/2/3    (44 Miles),1,7,362.20238903567,
Bristol Mountain Road Race,2011-05-7,Womens Pro 1/2/3,2,13,352.84546666667,
Tour de Syracuse - Criterium,2011-05-21,Pro/1/2 Women                          ,8,11,426.4686184668,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,60,66,410.24245925832,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,30,66,351.30312590011,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,26,66,351.71642733388,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,5,19,355.50899831899,
Strawberry Festival Classic Road Race,2011-06-19,Open Women,2,6,407.53866666667,
Corning Circuit Race,2011-06-25,WoMen   ,8,16,468.0295470926,
Hornby Hills Kermis,2012-04-7,Women Cat 1/2/3 Senior ,2,4,,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,34,55,372.48499795233,
GVCC Spring Classic,2012-04-22,Women Cat 1/2/3/4/5 Senior ,5,16,441.04201984127,
Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,4,10,459.4218717248,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 1/2/3   ,5,13,434.25761111111,
Nalgene Bristol Mountain Road Race,2012-05-12,Women (P/1/2/3/4),6,13,446.01625,
Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,5,14,420.89171428571,
GIRO d'Otisco,2012-06-16,Women CAT 1/2/3 Senior ,2,2,,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Women,3,9,446.38696497587,
Hornby Hills Kermis,2013-04-6,Women Cat 1-2-3 Elite,5,5,,
Binghamton Circuit Race,2013-04-28,Women Cat 1/2/3 Open,5,14,461.85536666667,
Hornby Hills Kermis,2014-04-12,Women Cat 1/2/3 Senior ,3,7,436.07594333333,
Binghamton Circuit Race,2014-04-27,Women Open,3,10,409.94795033333,
Corning Circuit Race @ The Glen,2014-06-21,Women Senior 1/2/3,3,4,,
Check Your Legs Road Race,2015-04-25,Open Women,1,6,425.3633851,
Hollenbecks Spring Classic Road Race,2015-05-3,Women Cat1/2/3,DNF,3,,
Finger Lakes Gravel Challenge,2017-04-22,Women Elite,2,7,400.04751666325,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Women,2,8,393.56088754641,
Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Women Elite  (Cat 1-3),3,4,,
