Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,29,82,384.21052631579,
Jefferson Cup Road Race,2010-03-28,Men 4   ,63,87,426.51162790698,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,11,20,369.713913022,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),46,52,469.66929791506,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,15,22,385.6366,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,59,80,454.80508544465,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,DNF,63,,
Deep Blue Time Trial,2010-05-9,Men - Juniors 15-18 (5 K),2,3,,
Kelly Cup,2010-05-23,Men Junior 15-18 ,10,16,365.43589583333,
Kelly Cup,2010-05-23,Men 4   ,33,42,428.51672983666,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,33,54,343.62918,
2010 Church Creek Time Trial - #1,2010-06-5,Men Junior 15-18 ,2,8,332.57818524526,
Ride Sally Ride,2010-06-6,Junior Men 15-18   ,6,13,378.45022222222,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Lost River Classic,2010-07-24,Men's 3/4,54,68,512.13094798207,
Tour of the Catskills - Stage 1,2010-07-30,Juniors 15-18                                     ,9,12,403.63169370912,
Tour of the Catskills - Stage 2,2010-07-31,Juniors 15-18                                    ,12,12,439.13538716538,
Tour of the Catskills - Stage 3,2010-08-1,Juniors 15-18                                    ,8,12,401.36424649024,
Tour of the Catskills - GC,2010-08-1,Juniors 15-18,11,11,439.94244361231,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Junior  15-16 ,2,6,354.7798237407,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,25,77,357.53062365591,
Tour of the Battenkill,2011-04-10,Junior Men 17-18                                  ,50,72,335.13874159671,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,32,49,365.7647200888,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,73,103,268.70533597217,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,24,61,338.18333624279,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,22,61,323.0960446523,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,27,44,356.28704740244,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,41,46,430.13972463768,
Poolesville Road Race,2011-05-14,Pro/1/2/3,DNF,67,311.76422137496,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,4,29,351.80572578158,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,28,62,325.61484994628,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
Mt Joy Road Race,2011-06-4,Cat 3/4,16,39,355.33162501696,
Tour of Mt Nebo,2011-06-11,Cat 34 Men  ,16,55,328.40677192982,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,47,63,391.96666666667,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),38,64,348.81065327138,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,31,58,339.39805926911,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,25,36,332.45337313274,
Coatesville Classic Road Race,2011-07-4,Men CAT 3/4   ,23,44,360.40847595604,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,22,48,348.218625,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,18,42,317.26336111111,
Giro di Coppi,2011-07-16,Men M 3  ,33,56,350.78788806796,
Lost River Classic,2011-07-23,Men - Cat3 ,13,37,297.67324674763,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,4,17,306.41602631742,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,2,17,296.71858333333,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,9,17,367.40756088801,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,8,12,365.19965436935,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),15,40,316.4246,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,19,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,8,45,294.11948477188,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,17,19,360.40525925926,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,40,70,374.23849725731,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,52,72,409.27009115951,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,41,72,381.91977623846,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,40,72,380.93061662091,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,36,68,335.82188799379,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,19,59,326.0298975305,
Tour of the Battenkill,2012-04-14,Junior 17-18,41,62,359.59062348108,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,37,63,297.97759420466,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,42,112,408.36579596307,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,21,42,392.60511571204,
All American Road Race,2012-04-21,Men Cat 3  ,35,61,355.79536612828,
Stony Point Circuit Race,2012-04-29,Men Cat 3 ,10,32,322.82498858998,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,27,42,290.58596873915,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,38,72,311.45205555556,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,30,134,278.95616522743,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,41,64,317.38788500768,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,35,63,308.92840279075,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,22,86,334.42156097561,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,39,86,319.9346983839,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,26,86,303.88851923077,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,27,86,296.67617646954,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,25,32,377.0755,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,DNF,40,415.84454222535,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,15,83,360.4230545066,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,57,102,312.07225353019,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,29,142,251.98967135787,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,55,150,275.25966842016,
Brownstown Road Race,2012-06-29,Men 3/4,19,64,347.42215625,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,68,102,340.26538898483,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,35,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,49,101,330.1633321548,
Shenandoah Time Trial ,2012-07-28,Men Junior  15-18,1,8,350.74866939545,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,10,23,366.819442468,
Page Valley Road Race,2012-08-4,Men Cat 3  ,8,48,318.46053846154,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,9,58,300.17818168507,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,15,61,308.45702222222,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,23,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,13,53,306.96828205128,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 15-18,1,7,312.639,
Louisville Criterium,2013-04-6,Men SM 3,33,52,344.01677272727,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,8,69,273.31457352941,
Weld County Road Race,2013-04-20,Men SM 3,DNF,44,372.65266048426,
The Koppenberg,2013-05-5,Men SM 3,DNF,49,396.9449122807,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,49,59,428.16737356322,
Mountain Massacree,2013-05-25,Men Cat 3/4,1,28,319.50096190736,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,8,27,301.03769230769,
Page Valley Road Race,2013-08-3,Men 3,DNF,48,419.04121296296,
