Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,DNF,27,299.70864175051,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,4,25,224.52301666667,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,26,33,315.90568706284,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,26,48,316.14172727273,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,39,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,85,88,343.72909090909,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,4,19,272.99911111111,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,14,20,379.5875,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,18,29,334.35664479162,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 40-49,10,26,347.28216666667,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 2/3,20,40,330.840525,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Pro-12,15,47,249.74610869565,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,43,53,367.03541333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,DNF,45,420.45223333333,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,25,41,340.91672222222,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,17,84,268.81772222222,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,19,40,316.65316666667,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,12,40,305.424375,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,4,31,294.71725,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,51,65,400.63264367816,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,51,65,400.63264367816,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,41,52,402.31508666667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,59,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,10,65,296.56895192337,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,10,65,296.56895192337,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,39,50,377.4098,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,11,27,293.84246969697,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,10,16,398.10108559257,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,17,26,431.0186,
