Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,33,37,555.49080979073,
Grant Park Criterium,2012-08-19,Men Cat 5  ,23,42,503.57142857143,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,21,36,500.4313069329,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,6,43,419.24680241359,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 5 Master 35+,3,28,407.57479712137,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,7,28,443.25292231428,
Grant Park Criterium,2013-08-18,Men CAT 5,8,24,455.26907674421,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 5  ,7,16,481.25,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,36,39,534.4939790228,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,49,51,501.50975,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,18,22,468.70134477821,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 4/5,5,6,481.06033333333,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,32,35,552.13692717748,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,12,13,436.47576340527,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 50+,2,5,,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,7,12,415.665,
The Hapeville Criterium,2017-08-18,Men CAT 3/4,19,21,477.816,
