Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2015-04-12,Men 6-9 Juniors10/12,1,4,,
Ocala Almost Stage Race - TT,2015-06-13,Men Junior 9-10,1,1,,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 9-10,1,2,,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 9-10,1,2,,
Firecracker Criterium,2015-07-5,Juniors 9-10,1,3,,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 9-10,1,1,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 9-10,1,1,,
Florida State Road Race Championships Day 1,2015-10-17,Men Juniors 9-10,3,3,,
Bill Bone Grand Prix,2015-10-24,Men Junior 9-10,1,1,,
Race of the West - Crit,2016-02-7,Men Junior 9-10,1,3,,
Rosewood Series,2016-02-14,Men 9-11 Juniors,2,2,,
Chain of Lakes Cycling Classic - TT,2016-03-5,Men Junior 9-10,1,2,,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 9-10,1,2,,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 9-10,2,4,,
Florida State Championship Crit,2016-04-2,Men 9-10 Juniors,2,4,,
Ocala Stage Race - RR,2016-06-4,Men Junior 9-10,1,2,,
Ocala Stage Race - TT,2016-06-4,Men Junior 9-10,2,3,,
Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 9-10,2,3,,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 9-12 Open,7,14,659.1072868584,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 9-12 Open,8,12,704.33823940594,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 9-12 Open,6,12,650.30872355702,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,6,12,663.11069611899,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,11,15,701.05024931808,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,10,16,683.23727235077,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,8,15,641.5,
Chain of Lakes Cycling Classic,2017-03-11,Men Junior 11-12,1,1,,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Junior 11-12,1,1,,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Junior 11-12,1,1,,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 13-14,8,5,,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Junior 13-14,5,5,,
2017 Criterium FL State Championships,2017-04-22,Men 11-12 Juniors,1,1,,
FL State Criterium Championships,2018-04-21,Men 11-12 Juniors,3,7,725,
