Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Amateur Finals CAT 1/2/3/4,1,134570,Sean,Guydish,Young Medalists,,502131,384.64,305.3115,
Men Amateur Finals CAT 1/2/3/4,2,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,345.41,311.74210714286,
Men Amateur Finals CAT 1/2/3/4,3,66913,William,Walton,Young Medalists,,382206,372.47,318.17271428571,
Men Amateur Finals CAT 1/2/3/4,4,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,348.15,324.60332142857,
Men Amateur Finals CAT 1/2/3/4,5,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,356.95,331.03392857143,
Men Amateur Finals CAT 1/2/3/4,6,41618,Douglas,Chrystall,New England Devo P/B Cadence We,,333504,395.34,337.46453571429,
Men Amateur Finals CAT 1/2/3/4,7,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,,264906,367.64,343.89514285714,
Men Amateur Finals CAT 1/2/3/4,8,73512,Andrew,Dudle,CS Velo,,270507,344.58,350.32575,
Men Amateur Finals CAT 1/2/3/4,9,41736,Trent,Blackburn,JAM / NCC,,367557,394.95,356.75635714286,
Men Amateur Finals CAT 1/2/3/4,10,95437,Connor,Thompson,Burner Fitness Development Team,,425257,387.11,363.18696428571,
Men Amateur Finals CAT 1/2/3/4,11,95037,Colin,Fitzgerald,CS Velo,,234908,364.39,369.61757142857,
Men Amateur Finals CAT 1/2/3/4,12,130577,Fisher,Curran,ButcherBox Cycling,,499673,363.27,376.04817857143,
Men Amateur Finals CAT 1/2/3/4,13,43541,Neal,Overbeck,CS Velo,,367354,436.65,382.47878571429,
Men Amateur Finals CAT 1/2/3/4,14,9593,Alec,Ratzell,CS Velo,,310898,363.18,388.90939285714,
Men Amateur Finals CAT 1/2/3/4,15,78022,Lane,Randolph,Shirks Racing,,401165,462.14,395.34,
Men Amateur Finals CAT 1/2/3/4,16,14464,Brad,Green,CS Velo,,411680,375.24,401.77060714286,
Men Amateur Finals CAT 1/2/3/4,17,92913,Wanya,Cave,Tri-State Velo / Amoroso's Raci,,411044,399.15,408.20121428571,
Men Amateur Finals CAT 1/2/3/4,18,161097,Estevan,Zapata,Cadence Racing,,551438,432.73,414.63182142857,
Men Amateur Finals CAT 1/2/3/4,19,86772,Ian,Witkowski,Young Medalists,,425029,445.92,421.06242857143,
Men Amateur Finals CAT 1/2/3/4,20,130558,Kyle,Sammon,717Cycling,,500289,453.84,427.49303571429,
Men Amateur Finals CAT 1/2/3/4,21,121512,Mark,Hewitt,JAM / NCC,,408284,398.9,433.92364285714,
Men Amateur Finals CAT 1/2/3/4,22,146937,Matthew,Mcgauley,Bucknell University,,524891,469.32,440.35425,
Men Amateur Finals CAT 1/2/3/4,23,76581,Randy,Flores,RA Racing Apparel / BMC Bikes,,11878,402.91148496732,446.78485714286,
Men Amateur Finals CAT 1/2/3/4,24,41618,Douglas,Chrystall,New England Devo P/B Cadence We,,333504,395.34,453.21546428571,
Men Amateur Finals CAT 1/2/3/4,25,93475,Matt,Stordy,ButcherBox Cycling,,427726,407.54,459.64607142857,
Men Amateur Finals CAT 1/2/3/4,26,15129,Matthew,Randolph,Shirks Racing,,197185,437.56,466.07667857143,
Men Amateur Finals CAT 1/2/3/4,27,137776,Robert,Leipler,Projekt,,508289,434.46,472.50728571429,
Men Amateur Finals CAT 1/2/3/4,28,108744,Eric,Loehle,Unattached,,468175,433.84,478.93789285714,
Men CAT 2/3,1,73512,Andrew,Dudle,CS Velo,,270507,344.58,311.68083333333,
Men CAT 2/3,2,41736,Trent,Blackburn,JAM / NCC,,367557,394.95,318.1793452381,
Men CAT 2/3,3,153935,Steven,Mongielo,Buffalo Bicycling Club,,401577,356.95,324.67785714286,
Men CAT 2/3,4,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,348.15,331.17636904762,
Men CAT 2/3,5,28693,Thomas,Hendry,CRCA/To be Determined,,247435,402.66,337.67488095238,
Men CAT 2/3,6,130577,Fisher,Curran,ButcherBox Cycling,,499673,363.27,344.17339285714,
Men CAT 2/3,7,93475,Matt,Stordy,ButcherBox Cycling,,427726,407.54,350.6719047619,
Men CAT 2/3,8,9593,Alec,Ratzell,CS Velo,,310898,363.18,357.17041666667,
Men CAT 2/3,9,108197,Michael,Henasey,PSRacing/BTB,,197138,429.6,363.66892857143,
Men CAT 2/3,10,14464,Brad,Green,CS Velo,,411680,375.24,370.16744047619,
Men CAT 2/3,11,108744,Eric,Loehle,Unattached,,468175,433.84,376.66595238095,
Men CAT 2/3,12,137516,Bergen,West,Rothman Institute p/b Talksoft,,428522,426.43,383.16446428571,
Men CAT 2/3,13,41618,Douglas,Chrystall,New England Devo P/B Cadence We,,333504,395.34,389.66297619048,
Men CAT 2/3,14,118340,Sean,Price,WWVC Racing,,423804,412.12,396.16148809524,
Men CAT 2/3,15,99812,Nick,Demarchi,Projekt,,439053,351.16,402.66,
Men CAT 2/3,16,95037,Colin,Fitzgerald,CS Velo,,234908,364.39,409.15851190476,
Men CAT 2/3,17,121782,Michael,Schweizer,Long Tail Creative,,382095,425.92,415.65702380952,
Men CAT 2/3,18,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,,381400,395.64,422.15553571429,
Men CAT 2/3,19,43541,Neal,Overbeck,CS Velo,,367354,436.65,428.65404761905,
Men CAT 2/3,20,28024,Sean,Butler,Blue Bell Wealth Management,,339200,456.15,435.15255952381,
Men CAT 2/3,21,92913,Wanya,Cave,Tri-State Velo / Amoroso's Raci,,411044,399.15,441.65107142857,
Men CAT 2/3,22,121512,Mark,Hewitt,JAM / NCC,,408284,398.9,448.14958333333,
Men CAT 2/3,23,146926,Colin,Kelly,Doylestown Bike Works p/b Fred,,264906,367.64,454.6480952381,
Men CAT 2/3,24,145296,Elvys,Martinez,,,526612,446.05,461.14660714286,
Men CAT 2/3,25,28020,Tomas,Ketcham,QCW,,339480,477.48,467.64511904762,
Men CAT 2/3,26,5045,Steven,Karaszkiewicz,Team FEC p/b Cycle Sport,,290039,449.96,474.14363095238,
Men CAT 2/3,27,35187,Paul,Lewis,Artemis Racing,,353016,442.42,480.64214285714,
Men CAT 2/3,28,6120,Thomas,Weichmann,Projekt,,267062,468.3,487.1406547619,
Men CAT 2/3,29,65134,Eric,Curtis,Projekt,,184529,466.15,493.63916666667,
Men CAT 4/5,1,153308,Patrick,Brown,Lackawanna Valley Racing Team p,,534454,406.74,364.81716666667,
Men CAT 4/5,2,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,459726,423.74,371.24594047619,
Men CAT 4/5,3,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington,,375715,410.01,377.67471428571,
Men CAT 4/5,4,130558,Kyle,Sammon,717Cycling,,500289,453.84,384.10348809524,
Men CAT 4/5,5,163071,Hunter,Mycek,,,553410,491.26,390.53226190476,
Men CAT 4/5,6,17519,Jay,Sturges,,,43151,450,396.96103571429,
Men CAT 4/5,7,150761,Ben,Moores,Cadence Racing,,532022,477.71,403.38980952381,
Men CAT 4/5,8,146937,Matthew,Mcgauley,Bucknell University,,524891,469.32,409.81858333333,
Men CAT 4/5,9,90254,Aaron,Mcnany,Lackawanna Valley Racing Team p,,418915,426.46,416.24735714286,
Men CAT 4/5,10,161097,Estevan,Zapata,Cadence Racing,,551438,432.73,422.67613095238,
Men CAT 4/5,11,137776,Robert,Leipler,Projekt,,508289,434.46,429.1049047619,
Men CAT 4/5,12,123175,Rick,Kingery,CS Velo,,524966,497.77,435.53367857143,
Men CAT 4/5,13,39356,Joshua,West,,,217713,430.35,441.96245238095,
Men CAT 4/5,14,165595,Dakota,Stein,Sprinters Edge,,535573,533.96,448.39122619048,
Men CAT 4/5,15,149925,Michael,Jones,CS Velo,,528599,455.8,454.82,
Men CAT 4/5,16,166909,Robert,Holzer,QCW Cycling,,314164,472.51,461.24877380952,
Men CAT 4/5,17,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierso,,241128,447.02,467.67754761905,
Men CAT 4/5,18,104291,Frankie,Timmons,,,459835,474.265155716,474.10632142857,
Men CAT 4/5,19,169405,Terry,Feather,Keep It Casual/Befitting Bicycl,,,590.03072222222,480.5350952381,
Men CAT 4/5,20,170200,Ayden,Thomas,,,,450,486.96386904762,
Men CAT 4/5,21,170201,Ryan,Myers,,,547768,450,493.39264285714,
Men CAT 4/5,22,167065,Douglas,Kindt,Curts Cyclery,,560679,524.56303876584,499.82141666667,
Men CAT 4/5,23,82481,Quoc,Ngo,,,323240,450,506.25019047619,
Men CAT 4/5,24,170202,Charlie,Houston,,,563949,450,512.67896428571,
Men CAT 4/5,25,155938,Brian,Sharkey,,,538714,583.72,519.10773809524,
Men CAT 4/5,26,130592,Ryan,Singh,ButcherBox Cycling,,499435,550.02,525.53651190476,
Men CAT 4/5,27,167094,James,Pinto,Sly Fox-Bikesport,,543570,565.84265217391,531.96528571429,
Men CAT 4/5,28,64649,Erick,Marklund,Active Yards - Chester County V,,279219,516.68079472796,538.39405952381,
Men JUNIOR 11-12 CAT Open,1,136644,Grayson,Hauck,Gotham Cyclists,,481882,,,
Men JUNIOR 11-12 CAT Open,2,163057,Ryan,Thornton,T-Town Elite,,552658,,,
Men JUNIOR 11-12 CAT Open,3,114560,John,Josulevicz,T-Town,,449143,,,
Men JUNIOR 11-12 CAT Open,4,170198,Elijah,Barker,,,563105,,,
Men JUNIOR 11-12 CAT Open,5,132891,Gavin,Evans,Gotham Cyclists,,497674,,,
Men JUNIOR 13-14 CAT Open,1,165595,Dakota,Stein,Sprinters Edge,,535573,,,
Men JUNIOR 13-14 CAT Open,2,92488,Jacob,Evans,Gotham Cyclist,,416699,,,
Men JUNIOR 13-14 CAT Open,3,124160,Sebastian,Malaver,Sprinters Edge,,478243,,,
Men JUNIOR 15-16 CAT Open,1,86772,Ian,Witkowski,Young Medalists,,425029,,,
Men JUNIOR 15-16 CAT Open,2,124164,Nicholas,Roberts,Sprinter's Edge,,427047,,,
Men JUNIOR 15-16 CAT Open,3,154290,Jimmy,Freeman,Gotham Cyclists,,497825,,,
Men JUNIOR 17-18 CAT Open,1,134570,Sean,Guydish,Young Medalists,,502131,384.64,347.172,
Men JUNIOR 17-18 CAT Open,2,66913,William,Walton,Young Medalists,,382206,372.47,362.65466666667,
Men JUNIOR 17-18 CAT Open,3,115037,Nathan,Roberts,Young Medalists,,427000,400.13,378.13733333333,
Men JUNIOR 17-18 CAT Open,4,95437,Connor,Thompson,Burner Fitness Development Team,,425257,387.11,393.62,
Men JUNIOR 17-18 CAT Open,5,66910,Austin,Banks,Young Medalists,,383935,470.71,409.10266666667,
Men JUNIOR 17-18 CAT Open,6,65012,Joseph,Clay,Young Medalists,,381270,471.33,424.58533333333,
Men JUNIOR 9-10 CAT Open,1,170199,Nate,Strouse,,,,,,
Men MASTER 35+ CAT 1/2/3/4,1,69495,Randall,Calvert,Team FEC p/b Cycle Sports,,403975,407.27,351.9595,
Men MASTER 35+ CAT 1/2/3/4,2,98803,Brent,Hinkle,Active Yards - Chester County V,,164375,422.03,362.88957142857,
Men MASTER 35+ CAT 1/2/3/4,3,39356,Joshua,West,,,217713,430.35,373.81964285714,
Men MASTER 35+ CAT 1/2/3/4,4,139663,Tony,Leong,TEAM BIKE DOCTOR,,507839,412.91,384.74971428571,
Men MASTER 35+ CAT 1/2/3/4,5,18095,David,Osborne,Artemis Racing,,47971,366.87,395.67978571429,
Men MASTER 35+ CAT 1/2/3/4,6,59621,Eric,Mason,Divine Swine Cycling,,264586,434.02,406.60985714286,
Men MASTER 35+ CAT 1/2/3/4,7,80057,Jason,Lindemuth,Divine Swine Cycling,,400910,426.59,417.53992857143,
Men MASTER 35+ CAT 1/2/3/4,8,15129,Matthew,Randolph,Shirks Racing,,197185,437.56,428.47,
Men MASTER 35+ CAT 1/2/3/4,9,33374,Clay,Fawthorp,Active Yards,,183670,300,439.40007142857,
Men MASTER 35+ CAT 1/2/3/4,10,41092,Jeff,Heuerman,IBCC Racing,,366206,300,450.33014285714,
Men MASTER 35+ CAT 1/2/3/4,11,117579,Eric,Williams,Bicycle Therapy,,470835,473.44,461.26021428571,
Men MASTER 35+ CAT 1/2/3/4,12,100972,Dan,Lichtenberger,Team FEC p/b Cycle Sport,,226750,455.46,472.19028571429,
Men MASTER 35+ CAT 1/2/3/4,13,78022,Lane,Randolph,Shirks Racing,,401165,462.14,483.12035714286,
Men MASTER 35+ CAT 1/2/3/4,14,53681,Araron,Miller,Thru It All Body Shop,,351468,449.46,494.05042857143,
Men MASTER 45+ CAT 1/2/3/4,1,115043,Brent,Vollrath,Blue Bell Wealth Management p/b,,473124,366.9,335.903,
Men MASTER 45+ CAT 1/2/3/4,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,423.3,346.57044444444,
Men MASTER 45+ CAT 1/2/3/4,3,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,345.41,357.23788888889,
Men MASTER 45+ CAT 1/2/3/4,4,41618,Douglas,Chrystall,New England Devo P/B Cadence We,,333504,395.34,367.90533333333,
Men MASTER 45+ CAT 1/2/3/4,5,9271,John,Spittal,Thru It All Body Shop inc.,,64446,443.24,378.57277777778,
Men MASTER 45+ CAT 1/2/3/4,6,7150,David,Grant,ActiveYards / Chester County Ve,,13897,407.61,389.24022222222,
Men MASTER 45+ CAT 1/2/3/4,7,4348,Mark,Light,TeamProPower/Cycle Solutions,,112548,335.13,399.90766666667,
Men MASTER 45+ CAT 1/2/3/4,8,74846,Kurt,Dodds,CS Velo,,9666,426.39,410.57511111111,
Men MASTER 45+ CAT 1/2/3/4,9,22036,Stephen,Sambrano,Guy's Racing Club,,141829,434.57,421.24255555556,
Men MASTER 45+ CAT 1/2/3/4,10,76581,Randy,Flores,RA Racing Apparel / BMC Bikes,,11878,402.91148496732,431.91,
Men MASTER 45+ CAT 1/2/3/4,11,59705,Christopher,Chong-tenn,CRCA - Ashe,,47473,437.73,442.57744444444,
Men MASTER 45+ CAT 1/2/3/4,12,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,454.83,453.24488888889,
Men MASTER 45+ CAT 1/2/3/4,13,63708,Matthew,Harrington,Team Skyline / DVR,,50803,459.16,463.91233333333,
Men MASTER 45+ CAT 1/2/3/4,14,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Te,,259837,401.91,474.57977777778,
Men MASTER 45+ CAT 1/2/3/4,15,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,442.61,485.24722222222,
Men MASTER 45+ CAT 1/2/3/4,16,24543,John,Rachfal,CS Velo,,28984,431.91,495.91466666667,
Men MASTER 45+ CAT 1/2/3/4,17,4840,Brad,Ober,Thru It All Body Shop,,76653,459.04,506.58211111111,
Men MASTER 45+ CAT 1/2/3/4,18,7137,Chris,Mc hugh,Zen Masters Racing,,178864,478.61,517.24955555556,
Men MASTER 45+ CAT 1/2/3/4,19,29942,Abe,Barley,Thru It All Body Shop,,348716,477.57,527.917,
Men MASTER 55+ CAT 1/2/3/4,1,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,413.92,358.24666666667,
Men MASTER 55+ CAT 1/2/3/4,2,56525,David,Margolin,Team ProPower/Cycling Solutions,,49601,412.75,366.97047619048,
Men MASTER 55+ CAT 1/2/3/4,3,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,381.23,375.69428571429,
Men MASTER 55+ CAT 1/2/3/4,4,59705,Christopher,Chong-tenn,CRCA - Ashe,,47473,437.73,384.4180952381,
Men MASTER 55+ CAT 1/2/3/4,5,7116,Joseph,Manacchio,Guy's Racing Club,,53227,441.7,393.1419047619,
Men MASTER 55+ CAT 1/2/3/4,6,4204,Aubrey,Gordon,liberty cycle,,45388,468.19,401.86571428571,
Men MASTER 55+ CAT 1/2/3/4,7,9446,Victor,Siegfried,Evolution Cycling Club p/b Long,,185280,414.28,410.58952380952,
Men MASTER 55+ CAT 1/2/3/4,8,4840,Brad,Ober,Thru It All Body Shop,,76653,459.04,419.31333333333,
Men MASTER 55+ CAT 1/2/3/4,9,122504,Richard,Trimpi,QCW Cycling p.b.Breakaway Bikes,,460856,422.79,428.03714285714,
Men MASTER 55+ CAT 1/2/3/4,10,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,,56235,502.51,436.76095238095,
Men MASTER 55+ CAT 1/2/3/4,11,398,Bob,Kehl,Guy's Racing Club,,45528,455.68,445.48476190476,
Men MASTER 55+ CAT 1/2/3/4,12,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,,60519,450.58,454.20857142857,
Men MASTER 55+ CAT 1/2/3/4,13,96920,David,Lamb,Media Velosport,,433369,457.18,462.93238095238,
Men MASTER 55+ CAT 1/2/3/4,14,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes,,262078,480.38,471.65619047619,
Men MASTER 55+ CAT 1/2/3/4,15,85186,Bob,Long,Ocean Velo Club/Culver & Pierso,,439786,515.16,480.38,
Men MASTER 55+ CAT 1/2/3/4,16,18932,Ted,Harris,Ocean Velo Club/Culver&Pierson,,196016,520.87,489.10380952381,
Men MASTER 55+ CAT 1/2/3/4,17,7122,James,Alvord,Sprinter EdgeTrack development,,45021,454.91,497.82761904762,
Men MASTER 55+ CAT 1/2/3/4,18,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,295399,517.36,506.55142857143,
Men MASTER 55+ CAT 1/2/3/4,19,132276,Rob,Beighley,Doylestown Bike Works p/b Fred,,497029,537.02,515.27523809524,
Men MASTER 55+ CAT 1/2/3/4,20,15119,Darren,Hartman,World Cup Ski & Cycle Racing Te,,272204,463.5,523.99904761905,
Men MASTER 55+ CAT 1/2/3/4,21,132273,John,Mustard,World Cup Ski and Cycle,,498722,504.53,532.72285714286,
Men MASTER 55+ CAT 1/2/3/4,22,5216,Kevin,Saint clair,Team SKYLINE,,92253,507.53,541.44666666667,
Men MASTER 55+ CAT 1/2/3/4,23,89383,David,Prodorutti,West Chester Cycling Club,,439628,562.1206,550.17047619048,
Men MASTER 55+ CAT 1/2/3/4,24,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes,,45923,484.2,558.89428571429,
Men MASTER 55+ CAT 1/2/3/4,25,12347,Dan,Conlin,Active Yards - Chester County V,,255713,521.77,567.6180952381,
Men MASTER 55+ CAT 1/2/3/4,26,22063,Craig,Leiser,ActiveYards / Chester County Ve,,46602,483.21,576.3419047619,
Men MASTER 55+ CAT 1/2/3/4,27,22005,Scott,Holder,Mambo Kings Racing/D&Q,,16515,521.51,585.06571428571,
Men MASTER 55+ CAT 1/2/3/4,28,3089,Michael,Tacci,Team Skyline Masters,,50310,508.79,593.78952380952,
Men MASTER 55+ CAT 1/2/3/4,29,37743,Slawomir,Podwojniak,Mambo kings,,59841,492.65,602.51333333333,
Men MASTER 65+ CAT 1/2/3/4,1,39126,Robert,Casciato,PA Masters,,70511,,,
Men MASTER 65+ CAT 1/2/3/4,2,118947,Ralf,Torke,RivertownsRacing,,466227,,,
Men MASTER 65+ CAT 1/2/3/4,3,112899,Tom,Marnell,T-Town Masters,,469162,,,
Men MASTER 65+ CAT 1/2/3/4,4,2287,Chip,Berezny,T-Town Masters,,45079,,,
Men MASTER 65+ CAT 1/2/3/4,5,29961,Mark,Matthews,QCW Cycling p.b. Breakawaybikes,,199286,,,
Men PRO/1/2,1,47749,Corey,Davis,Cyclus Sports Starlight Factory,,336388,284.34,246.83716666667,
Men PRO/1/2,2,38276,Thomas,Gibbons,Automatic Endurance,,346994,298.34,249.30913020833,
Men PRO/1/2,3,22836,Frank,Travieso,EDA / Evolution Cycling Team,,160295,288.51,251.78109375,
Men PRO/1/2,4,166136,Hugo,Velazquez,United Health care,,559273,395.09,254.25305729167,
Men PRO/1/2,5,152683,Stephen,Hall,Maloja Pushbikers,,,275.47,256.72502083333,
Men PRO/1/2,6,6743,Conor,Mullervy,Team CLIF Bar,,237726,325.94,259.196984375,
Men PRO/1/2,7,2527,Curtis,White,Jelly Belly p/b Maxxis,,234696,299.5,261.66894791667,
Men PRO/1/2,8,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUND,,380188,294.33,264.14091145833,
Men PRO/1/2,9,116603,Sait,Arana,Team Skyline,,470657,317.19,266.612875,
Men PRO/1/2,10,852,Connor,Sallee,Cyclus Sports Starlight Factory,,210129,281.26,269.08483854167,
Men PRO/1/2,11,121990,Ismael,Collado acosta,Montclair Bikery Racing,,497509,366.08,271.55680208333,
Men PRO/1/2,12,82600,Mattison,Brady,District Velocity Racing p/b Bi,,223221,321.73,274.028765625,
Men PRO/1/2,13,6747,Kevin,Mullervy,Team CLIF Bar,,237586,347.55,276.50072916667,
Men PRO/1/2,14,16959,Donald,Brew,Levine Law Group p/b Huseby,,257603,280.92,278.97269270833,
Men PRO/1/2,15,24426,Parker,Kyzer,Cyclus Sports Starlight Factory,,263324,323.33,281.44465625,
Men PRO/1/2,16,76055,Hugo,Scala,Matrix/RBM,,388008,299.07,283.91661979167,
Men PRO/1/2,17,167871,Noah,Simms,Toronto Hustle,,525517,219.29,286.38858333333,
Men PRO/1/2,18,64648,Bill,Ash,CRCA Foundation,,378837,336.59,288.860546875,
Men PRO/1/2,19,3285,Rafael,Meran,EDA / Evolution Cycling Team,,,293.41,291.33251041667,
Men PRO/1/2,20,47744,Oliver,Flautt,Cyclus Sports Starlight Factory,,307228,311.54,293.80447395833,
Men PRO/1/2,21,8676,David,Guttenplan,Support Clean Sport / Guttenpla,,177906,286.9,296.2764375,
Men PRO/1/2,22,5213,David,Dawson,Team Skyline,,250197,308.23,298.74840104167,
Men PRO/1/2,23,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory,,193086,301.32,301.22036458333,
Men PRO/1/2,24,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,,307825,313.22,303.692328125,
Men PRO/1/2,25,9460,Anton,Varabei,TORONTO HUSTLE,,356904,267.39,306.16429166667,
Men PRO/1/2,26,115042,Greg,Maccarty,,,459283,367.99,308.63625520833,
Men PRO/1/2,27,170146,Joel,Candido prada junior,Memorial/Santos,,,150,311.10821875,
Men PRO/1/2,28,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes,,332188,352.97,313.58018229167,
Men PRO/1/2,29,93339,Spencer,Moavenzadeh,ButcherBox Cycling,,413113,358.17,316.05214583333,
Men PRO/1/2,30,4839,Ryan,Dewald,Team Skyline,,89187,316.43,318.524109375,
Men PRO/1/2,31,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUND,,395771,324.03,320.99607291667,
Men PRO/1/2,32,75132,Daniel,Tokarczyk,Team Hungry,,393137,308.46,323.46803645833,
Men PRO/1/2,33,92492,Baris,Aytan,CRCA/Foundation,,413052,365.91,325.94,
Men PRO/1/2,34,131944,Zach,Gregg,Support Clean Sport / Guttenpla,,494707,369.02,328.41196354167,
Men PRO/1/2,35,43495,Ian,Whaley,Doylestown Bike Works p/b Fred,,357229,347.76,330.88392708333,
Men PRO/1/2,36,24648,Zack,Allison,Team CLIF Bar,,211435,301.21,333.355890625,
Men PRO/1/2,37,13817,Chris,Stuart,TEAM CLIF BAR,,163558,322.67,335.82785416667,
Men PRO/1/2,38,92250,Cesar,Gallego,ButcherBox Cycling,,414381,376.72,338.29981770833,
Men PRO/1/2,39,153444,William,Gleason,CS Velo Racing p/b Cannondale,,231092,348.02,340.77178125,
Men PRO/1/2,40,87150,Stephen,Jette,ButcherBox Cycling,,381603,375.73,343.24374479167,
Men PRO/1/2,41,9582,Christopher,Meacham,Doylestown Bike Works p/b Fred,,297555,366.26,345.71570833333,
Men PRO/1/2,42,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,317.2,348.187671875,
Men PRO/1/2,43,32115,Ted,Horwitz,ButcherBox Cycling,,192750,398.47,350.65963541667,
Men PRO/1/2,44,53684,Jesse,Stauffer,,,374834,361.89,353.13159895833,
Men PRO/1/2,45,91622,Adriano,Hauck,CRCA/Foundation,,425914,386.98,355.6035625,
Men PRO/1/2,46,38550,Tyler,Locke,Support Clean Sport / Guttenpla,,218099,324.32,358.07552604167,
Men PRO/1/2,47,5167,John,Hunter,Nalgene / Sager Beer Works,,224432,392.1,360.54748958333,
Men PRO/1/2,48,31534,Ben,Frederick,Levine Law Group p/b Huseby,,324234,346.18,363.019453125,
Men PRO/1/2,49,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,329.82,365.49141666667,
Men PRO/1/2,50,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUND,,523175,392.61,367.96338020833,
Men PRO/1/2,51,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,,434726,426.13,370.43534375,
Men PRO/1/2,52,62867,Edekson,Pena,Verrazano Team Racing,,353764,402.48,372.90730729167,
Men PRO/1/2,53,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,,353400,376.22,375.37927083333,
Men PRO/1/2,54,91968,Brian,Alba,ButcherBox Cycling,,426305,354.11,377.851234375,
Men PRO/1/2,55,41007,Stephan,Hoffman,Team Clif Bar,,309396,364.99,380.32319791667,
Men PRO/1/2,56,17078,Frank,Cundiff,Levine Law Group p/b Huseby,,296101,372.58,382.79516145833,
Men PRO/1/2,57,135697,Carlos,Tejeda,Verrazano Team Racing,,178694,311.61,385.267125,
Men PRO/1/2,58,68654,Owen,Gillott,Team Clif Bar,,381623,372.07,387.73908854167,
Men PRO/1/2,59,30277,Winston,David,Cyclus Sports Starlight Factory,,194743,321.05,390.21105208333,
Men PRO/1/2,60,95333,Derrick,Butler,CS Velo Racing p/b Cannondale,,431533,401.98,392.683015625,
Men PRO/1/2,61,653,Ernest,Tautkus,Wheelhouse Coaching/Floyd's of,,107000,322.61,395.15497916667,
Men PRO/1/2,62,101047,Joseph,Ammon,CRCA/Foundation,,430542,348.51,397.62694270833,
Men PRO/1/2,63,87984,Steven,Ramirez,ButcherBox Cycling,,424059,408.68,400.09890625,
Men PRO/1/2,64,23811,Marcello,Cesario,CS Velo Racing p/b cannondale,,305555,381.12,402.57086979167,
Men PRO/1/2,65,59703,Cesar,Marte,Monclair Bikery Racing,,390003,305.98,405.04283333333,
Women CAT 4,1,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FOUND,,377811,553.76,472.926,
Women CAT 4,2,157766,Randi,Dahms,,,559667,484.68,484.68,
Women CAT 4,3,163062,Ashley,Blose,The Velo Shop/LWA,,551475,537.98,554.49533333333,
Women CAT 4,4,132294,Janet,Bumstead,Pedal Power Team-MA,,501766,595.28,595.28,
Women CAT 4,5,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,617.01,636.06466666667,
Women CAT 4,6,138941,Jenna,Davis,Young Medalists,,506427,618.09,676.84933333333,
Women CAT 4,7,146979,Sara,Lappano,Team Sticky Fingers,,465041,702.69,717.634,
Women CAT 5,1,167093,Bella,Cusumano,,,561479,,,
Women CAT 5,2,161144,Mackenzie,Marcinko,,,553675,,,
Women JUNIOR 11-12 CAT Open,1,136643,Reagen,Pattishall,Sprinters Edge,,481877,,,
Women JUNIOR 11-12 CAT Open,2,165594,Margaret,Freeman,T-Town elite,,552455,,,
Women JUNIOR 15-16 CAT Open,1,77965,Anja,Thomas,,,392766,,,
Women JUNIOR 15-16 CAT Open,2,74112,Cara,King,Young Medalist,,397821,,,
Women JUNIOR 15-16 CAT Open,3,138941,Jenna,Davis,Young Medalists,,506427,,,
Women JUNIOR 15-16 CAT Open,4,141111,Julianna,Rutecki,,,551692,,,
Women JUNIOR 15-16 CAT Open,5,161151,Alyssa,Mcpoyle,,,548340,,,
Women JUNIOR 9-10 CAT Open,1,163064,Maya,Brothers,QCW Cycling p.b. Breakawaybikes,,541168,,,
