Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 Men,1,8723,Michael,Perlberg,Kissena Cycling Club,01:52.0,209778,406.98,280.98529711049,
Cat 3 Men,2,5426,Ross,Baldwin,Speedwell Racing,,292160,339.84,287.96338497168,
Cat 3 Men,3,19323,Steven,Persak,Liberty Cycle,,256009,326.59281333113,294.94147283286,
Cat 3 Men,4,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,325.28,301.91956069405,
Cat 3 Men,5,8361,Eric,Ragot,Kissena Cycling Club,,0149752,312.58,308.89764855524,
Cat 3 Men,6,8735,Bryan,Fried,Century Road Club Assoc,,121224,349.14,315.87573641643,
Cat 3 Men,7,26030,Omri,Roden,,,299780,322.76,322.85382427762,
Cat 3 Men,8,5925,Juan,Aracena,Century Road Club Assoc,,119516,296.52379278462,329.83191213881,
Cat 3 Men,9,28959,John f,King,Pro Pedals Bike Shop,,,361.88913175049,336.81,
Cat 3 Men,10,28752,John,Malcolmson,Kissena Cycling Club,,172322,370.32418541232,343.78808786119,
Cat 3 Men,11,25881,Eric,Noonan,Team Marty's,,318570,322.23,350.76617572238,
Cat 3 Men,12,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,319.96,357.74426358357,
Cat 3 Men,13,30484,Matt,Doyal,Pure Energy Cycling-ProAirHFA,,301294,351.54293581207,364.72235144476,
Cat 3 Men,14,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,344.96,371.70043930595,
Cat 3 Men,15,18539,John,Olsen,CRCA/Dave Jordan Coaching,,88447,336.81,378.67852716714,
Cat 3 Men,16,7551,Rene,Herrera,Kissena cycling club,,297217,368.7393030043,389.14565895892,
Cat 3 Men,17,61384,Chris,Redmond,Highland Park Hermes,,,300,389.14565895892,
Cat 4 Women,1,26204,Victoria,Brumfield,CRCA / Radical Media,41:52.0,309270,531.56,467.39107518833,
Cat 4 Women,2,39577,Helen,Hatch,CRCA: Inntervation Fitness / Stan's No Tubes Women,,357141,571.71071725981,483.96719078979,
Cat 4 Women,3,61387,Chris hrisafie,Hadgis,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,,600,500.54330639125,
Cat 4 Women,4,30593,Lisa,Kennish,Century Road Club Assoc,,334422,544.84484222842,517.11942199271,
Cat 4 Women,5,26205,Lisa,Mazzola,CRCA/Radical Media Womans Racing,,309665,533.06,533.69553759417,
Cat 4 Women,6,30354,Stephanie,Kaplan,CRCA/Asphalt Green Cycling Team,,331706,501.81,550.27165319562,
Cat 4 Women,7,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,623.67761045425,566.84776879708,
Cat 4 Women,8,50028,Erin,Mandato,Team EPS/CSS p/b Shebell & Shebell,,368416,657.84558117502,583.42388439854,
Cat 4 Women,9,32127,Sherry,Shapiro,Team EPS/CSS p/b Shebell & Shebell,,274097,594.55714120151,600,
Cat 4 Women,10,30355,Sara,Herman,CRCA/Asphalt Green Cycling Team,,333526,624.91226255819,616.57611560146,
Cat 4 Women,11,5264,Elizabeth,Marcello,CRCA/Radical Media,,289568,630.72,633.15223120292,
Cat 4 Women,12,55747,Nancy,Bailey,Onondaga Cycling Club,,375263,558.75,649.72834680438,
Cat 4 Women,13,25905,Julie,Jones,Colavita/espnW NJ,,307841,648.46719047424,666.30446240583,
Cat 4 Women,14,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,608.21590209358,682.88057800729,
Cat 4 Women,15,45975,Anaelle,Gamanho,Somerville Bicycle Shop,,367077,614.77994302166,699.45669360875,
Cat 4 Women,16,54049,Michele,Levasseur,Somerset Wheelmen,,21001,666.61978561096,724.32086701094,
Cat 4 Women,17,61388,Laura,Simon,,,,600,724.32086701094,
Category 4/5 Men,1,29980,Tony,Deorio,cycle 54,39:35.0,208088,395.36559476039,328.38081444357,
Category 4/5 Men,2,30215,Michael,Nelson,CRCA/Sixcycle-RK&O,,166007,354.69551504046,334.90737551976,
Category 4/5 Men,3,18717,Steve,Mcconnell,Team Montclair Bikery,,81777,353.40500662898,341.43393659595,
Category 4/5 Men,4,22957,Patrik,Dyberg,Liberty Cycle,,244424,447.89,347.96049767213,
Category 4/5 Men,5,5032,Ricardo,Collado,Joyful Cycles Team,,286863,408.93,354.48705874832,
Category 4/5 Men,6,19108,Alex,Binkley,CRCA/Gennaro,,311582,398.7,361.01361982451,
Category 4/5 Men,7,19253,Ilya,Cantor,MTBNJ.com - Halter's Cycles,,295680,370.91982906945,367.54018090069,
Category 4/5 Men,8,52567,Didier,Forero,Montclair Cyclists,,370884,419.60381844939,374.06674197688,
Category 4/5 Men,9,6130,David,Hansen,Rogue Race Team,,284362,369.34,380.59330305306,
Category 4/5 Men,10,33546,Jonathan,Pressman,Tri State Velo - Amaroso's Racing,,295952,397.08,387.11986412925,
Category 4/5 Men,11,5247,Kristofer,Moore,TorcUp/CycleFitters,,199779,366.47,393.64642520544,
Category 4/5 Men,12,5357,Anthony,Gizzi,Century Road Club Assoc,,292156,410.51331868317,400.17298628162,
Category 4/5 Men,13,28020,Tomas,Ketcham,CRCA/Gennaro,,339480,450.94058171042,406.69954735781,
Category 4/5 Men,14,52571,Douglas,Frey,Pure Energy Cycling-ProAirHFA,,84189,433.56,413.226108434,
Category 4/5 Men,15,15621,Sean,Smith,Team Somerset,,205079,215.26,419.75266951018,
Category 4/5 Men,16,25889,Michael,Graback,Liberty Cycle,,54234,438.14,478.49171919586,
Category 4/5 Men,17,46110,Gary,Kershner,Rock it Riders,,375583,524.92142831234,478.49171919586,
Category 4/5 Men,18,3288,Unknown,Rider,,,91005,447.79,478.49171919586,
Category 4/5 Men,19,48097,Gregory,Defiore,CRCA / Dave Jordan Coaching,,96636,450,478.49171919586,
Category 4/5 Men,20,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,,332606,397.13,478.49171919586,
Category 4/5 Men,21,28777,Jud,Welle,Speedwell Racing,,334520,480.9511724026,478.49171919586,
Category 4/5 Men,22,30401,Ed,Figaniak,Boss Racing,,119124,450,478.49171919586,
Category 4/5 Men,23,52569,Dmitry,Shaposhnikov,Joyful Cycles Team,,,474.07276502217,478.49171919586,
Category 4/5 Men,24,25887,Joseph,Zurawski,MTBNJ.com - Halter's,,297173,477.65442716711,478.49171919586,
Category 4/5 Men,25,43557,Joshua,Renick,Columbia University-NYC,,158023,544.57,478.49171919586,
Category 4/5 Men,26,32097,Rick,Woods,Liberty Cycle,,339968,450,478.49171919586,
Category 4/5 Men,27,22671,Nicholas,White,Team Martys,,197788,449.8195935935,478.49171919586,
Category 4/5 Men,28,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,419.10865145689,478.49171919586,
Category 4/5 Men,29,28795,Tristan,Orford,CRCA/siggi's/NYVelocity,,332636,388.94,478.49171919586,
Category 4/5 Men,30,27987,Mark,Hamilton,cycles 54,,340108,443.46783028395,478.49171919586,
Category 4/5 Men,31,8285,Jeffrey,White,Kissena Cycling Club,,0292639,432.05158332511,478.49171919586,
Category 4/5 Men,32,32105,Michael,Franco,Liberty Cycle,,340296,504.26791388889,478.49171919586,
Juniors 10-14,1,41526,Ekrem,Ayhan,Team Bulldog,29:02.0,285024,557.05,458.92633333333,
Juniors 10-14,2,32137,Hunter,Robachefski,Colavita-Baci U19,,345348,476.64,476.20629012346,
Juniors 10-14,3,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,531.66,493.48624691358,
Juniors 10-14,4,23850,Hugo,Schreur,Liberty Cycle,,311717,531.03,510.7662037037,
Juniors 10-14,5,41565,Justin,Yuan,Liberty Cycle,,356134,600,528.04616049383,
Juniors 10-14,6,54293,Jacob,Boyle,Liberty Cycle,,375443,617.17,545.32611728395,
Juniors 10-14,7,52581,Pelle,Nogueira,Colavita U19,,377765,632.8,562.60607407407,
Juniors 10-14,8,41527,Kerem,Ayhan,Team Bulldog,,313618,579.37,579.8860308642,
Juniors 10-14,9,32140,Gregorino,Cordasco,Liberty Cycle,,346132,632.36,597.16598765432,
Juniors 10-14,10,55745,Daniel,Vaughn,Corning/No Tubes Race Team,,359709,611.72188888889,614.44594444444,
Juniors 10-14,11,32141,Reilly,Carlton,Team Somerset,,348068,722.1,631.72590123457,
Juniors 10-14,12,61386,Vincent,Kmget,,,,600,649.00585802469,
Juniors 10-14,13,32123,Alexandra,Gebel,Team Somerset,,299577,662.42497874088,666.28581481481,
Juniors 10-14,14,33588,Johanna,Cordasco,Liberty Cycle,,295493,516.87,683.56577160494,
Juniors 10-14,15,32121,Alexis,Antelman,Somerset Wheelmen,,316364,680.28071587972,700.84572839506,
Juniors 10-14,16,54037,Brayden,Andre',Team Somerset,,354932,778.91927723588,735.40564197531,
Juniors 10-14,17,52582,Reese,Carlton,Team Somerset,,356822,668.8,735.40564197531,
Juniors 10-14,18,55417,Dominic,Giannantonio,Somerset wheelman,,376915,734.85297195128,735.40564197531,
Juniors 15-16,1,39570,Daniel,Lehmann,Colavita-Baci U19,,321566,419.10865145689,373.25485365147,
Juniors 15-16,2,32136,Stephen,Spiller,Colavita-Baci U19,,265410,394.07173412698,414.83266139738,
Juniors 15-16,3,35220,William,Brunner,Colavita Racing Inc.,,114621,431.00245992104,456.41046914328,
Juniors 15-16,4,24309,Olivia,Saunders,Team Somerset,,295300,511.50111111111,497.98827688918,
Juniors 15-16,5,53608,Delfina,Picchio,Team Somerset,,344804,668.40128580201,539.56608463509,
Juniors 15-16,6,41520,Zachariah,Woogen,Team Somerset,,358275,539.56608463509,581.14389238099,
Juniors 15-16,7,32135,Elissa,Antelman,Somerset Wheelmen,,312352,633.8639942582,622.7217001269,
Juniors 15-16,8,32118,Gabrielle,Longchamp,Somerset Wheelman,,320230,629.98520733699,664.2995078728,
Juniors 15-16,9,52591,Gabe,Trevor,Somerset Wheelmen,,359611,548.6463295052,705.8773156187,
Juniors 17-18,1,22853,Gregory,Felker,Somerset Wheelmen,,295222,,,
Masters 35+,1,4348,Mark,Light,Liberty Cycle,47:03.0,112548,261.14,239.5204918825,
Masters 35+,2,8214,Darin,Bedle,Undici / Guardian Coaching Cycling Team,,3143,285.85644193825,247.56466854816,
Masters 35+,3,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,200.12,255.60884521381,
Masters 35+,4,849,Eric,Merrill,Zcc-Zanes cycling,,248621,327.36,263.65302187946,
Masters 35+,5,7209,Kyle,Eckley,,,80336,298.37,271.69719854512,
Masters 35+,6,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,255.87562708892,279.74137521077,
Masters 35+,7,18774,Neal,Stoeckel,Guardian Coaching,,53513,265.29350407253,287.78555187642,
Masters 35+,8,1130,Angel,Martinez,Joyful Cycles Team,,236272,270.81044835777,295.82972854208,
Masters 35+,9,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,367.76,303.87390520773,
Masters 35+,10,6130,David,Hansen,Rogue Race Team,,284362,369.34,311.91808187338,
Masters 35+,11,18539,John,Olsen,CRCA/Dave Jordan Coaching,,88447,336.81,319.96225853904,
Masters 35+,12,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,312.63633726621,328.00643520469,
Masters 35+,13,28764,Jordi,Conrado,Liberty Cycle,,289685,328.65287040938,336.05061187034,
Masters 35+,14,19253,Ilya,Cantor,MTBNJ.com,,295680,370.91982906945,344.094788536,
Masters 35+,15,2580,David,Kahl,,,18414,327.22444178809,352.13896520165,
Masters 35+,16,22003,Andrew,Singson,Mambo Kings Racing,,151533,386.01822916667,384.31567186426,
Masters 35+,17,3571,Ronald,Fantano,Zanes Cycles,,61424,269.83,384.31567186426,
Masters 35+,18,21999,Frank,Ortiz,Pro Pedals Team Express,,298136,392.74,384.31567186426,
Masters 35+,19,28775,Travis,Skinner,Knapps Cyclery Racing Team,,221079,439.02,384.31567186426,
Masters 35+,20,21677,James,Nelson,Kissena Cycling Club,,286984,394.4074004629,384.31567186426,
Masters 35+,21,43557,Joshua,Renick,Columbia University-NYC,,158023,544.57,384.31567186426,
Masters 35+,22,18764,Igor,Bystrycky,Cycle Craft Inc,,97361,398.18696308292,384.31567186426,
Masters 45+,1,22952,John,Bertolini,Liberty Cycle,46:14.0,92584,328.67,264.20631328266,
Masters 45+,2,560,David,Taylor,Century Road Club Assoc,,274430,253.75815476225,271.75841089072,
Masters 45+,3,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,317.6,279.31050849879,
Masters 45+,4,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,286.24,286.86260610686,
Masters 45+,5,28764,Jordi,Conrado,Liberty Cycle,,289685,328.65287040938,294.41470371492,
Masters 45+,6,3165,Greg,Cordasco,Liberty Cycle,,7782,314.03,301.96680132299,
Masters 45+,7,164,Rick,Spear,Target Training,,60296,299.38,309.51889893106,
Masters 45+,8,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,312.63633726621,317.07099653912,
Masters 45+,9,6848,Andy,Keesler,Liberty Cycle,,231489,395.1,324.62309414719,
Masters 45+,10,22003,Andrew,Singson,Mambo Kings Racing,,151533,386.01822916667,332.17519175526,
Masters 45+,11,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,357.29,339.72728936332,
Masters 45+,12,399,Rich,Foley,Target Training,,11947,323.25,347.27938697139,
Masters 45+,13,35220,William,Brunner,Colavita Racing Inc.,,114621,431.00245992104,354.83148457945,
Masters 45+,14,18796,David,Whitney,Somerset Wheelmen,,64938,361.86,362.38358218752,
Masters 45+,15,55432,Doug,Antelman,Somerset Wheelmen,,61927,400,369.93567979559,
Masters 45+,16,2620,Curt,Hurst,Liberty Cycle,,181324,395.54,411.47221663995,
Masters 45+,17,3288,Unknown,Rider,,,91005,447.79,411.47221663995,
Masters 45+,18,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,367.76,411.47221663995,
Masters 45+,19,28814,Airton,Azevedo,Colavita Racing Inc.,,122474,336.21244853751,411.47221663995,
Masters 45+,20,19457,Michael,Shapanka,Watchung Wheelmen,,174998,364.07,411.47221663995,
Masters 45+,21,3560,Patrick,Gellineau,Team Squiggle,,45371,307.62,411.47221663995,
Masters 45+,22,22659,Thomas,Bowmaster,Liberty Cycle,,196028,354.83148457945,411.47221663995,
Masters 45+,23,2580,David,Kahl,,,18414,327.22444178809,411.47221663995,
Masters 45+,24,25384,James,Bernstein,Mid Atl Masters Bicycle Org,,172258,395.303875,411.47221663995,
Masters 45+,25,21992,Joe,Brennan,,,215198,400,411.47221663995,
Masters 55+,1,21700,Richard,Kazimir,Century Road Club of America,44:48.0,296036,326.31,370.95561424599,
Masters 55+,2,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,,183268,443.94,384.1675132175,
Masters 55+,3,29962,Steve,Gerard,Atlantic Bike Club,,,428.3,397.379412189,
Masters 55+,4,9246,Joe,Saling,Team Somerset,,45887,437.01510910351,410.5913111605,
Masters 55+,5,4517,David,Michaud,Five Four Sports,,260426,476.88138808543,423.80321013201,
Masters 55+,6,19457,Michael,Shapanka,Watchung Wheelmen,,174998,364.07,437.01510910351,
Masters 55+,7,39126,Robert,Casciato,Chester County Cycling Foundation,,70511,474.83,450.22700807501,
Masters 55+,8,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,366.61840409775,463.43890704651,
Masters 55+,9,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,395.51,476.65080601802,
Masters 55+,10,48089,Jq,Wade,Rock It Riders,,374795,454.5521508474,489.86270498952,
Masters 55+,11,19464,Michael,Karr,Team Montclair Bikery,,183110,451.44,503.07460396102,
Women Open,1,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,45:20.0,301780,344.96,360.06283333333,
Women Open,2,18987,Amy,Miner,1K2GO-Onion River Sports,,303570,451.23,373.19957142857,
Women Open,3,28700,Beth,Renner,CRCA: Innervation Fitness/Stan's NoTubes Women's R,,299267,510.26,386.33630952381,
Women Open,4,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,417.32,399.47304761905,
Women Open,5,30591,Raquel,Miller,CRCA/Houlihan Lokey,,291594,402.26,412.60978571429,
Women Open,6,3288,Unknown,Rider,,,91005,447.79,452.02,
Women Open,7,20615,Laura,Lee vo,Century Road Club Assoc,,297234,452.81,438.88326190476,
Women Open,8,3288,Unknown,Rider,,,91005,447.79,452.02,
Women Open,9,30009,Birgit,Reeves,CRCA/Radical Media,,332672,501.26,465.15673809524,
Women Open,10,4246,Camie,Kornely,Century Road Club Assoc,,215018,642.919099392,478.29347619048,
Women Open,11,1484,Maria,Quiroga,CRCA/ Radical Media,,200041,565.46258120861,491.43021428571,
Women Open,12,34716,Carol-lynn,Mills,CRCA/ Houlihan Lokey,,320308,470.92985161197,504.56695238095,
Women Open,13,1220,Erica,Adelberg,Century Road Club Assoc,,242487,446.51,517.70369047619,
Women Open,14,55747,Nancy,Bailey,Onondaga Cycling Club,,375263,558.75,530.84042857143,
