Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasso Trail Days Criterium,2013-05-12,Women Cat 4,4,7,548.07,
Palmer's Sand Springs Criterium,2013-05-19,Women Cat 4,DNF,11,647.49526666667,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Women Cat 4 Senior ,2,7,,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Women 4 Senior ,4,9,576.3585,
Oklahoma State Championship Road Race,2014-07-20,Women Cat 4 Senior ,3,8,571.41987972663,
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Cat 4,1,14,510,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,1,13,513.36883333333,
Eucha Classic Road Race,2015-04-12,Women Cat 4,1,14,489.80966666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,9,28,479.36571428571,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,9,29,482.21010878337,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,7,26,466.46435491078,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,7,26,477.68811538462,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 40+,1,4,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,5,19,468.00087203999,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,14,28,444.97558574989,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,10,31,497.02613333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,9,36,471.045,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,3,13,479.97544444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,2,40,437.145175,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,6,33,510.60995604536,
Tour of Lawrence - Satyurday,2015-06-27,Women Cat 4,3,20,471.07050059693,
Tour of Lawrence - Sunday,2015-06-28,Women Cat 4,2,25,458.43102213542,
Oklahoma State Championship Road Race,2015-07-19, Women master 40+ Cat 1/2/3/4,1,7,451.344,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,12,48,440.5787826087,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,10,53,420.32097435897,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,14,51,446.73184,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,19,43,488.68035714286,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,6,12,452.8470557072,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,6,12,452.8470557072,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat1/2/3,3,8,421.70779166667,
Eucha Classic Road Race,2016-04-10, Women Cat 1/2/3  P,DNF,7,,
Bixby Bicycles Spring Time Trial,2016-04-17,Women Senior  Cat 1/2/3,1,1,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,11,48,467.38735245929,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,12,48,446.89590203879,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,12,47,460.92775,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,10,45,443.4438572657,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,2,6,446.7279019937,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,4,7,475.75,
Crit Theory 528 at Collin College,2016-05-28,Women Cat 3/4,5,13,514.76134592146,
Texas State Criterium Championship Age Base,2016-05-29,MASTER WOMEN 40+ 3/4,1,3,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,14,37,529.0719776348,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,4,33,387.024375,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,4,33,387.024375,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,9,31,432.23761111111,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,4,10,454.76973333333,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,1,12,439.98,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,5,15,414.58342857143,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,6,15,453.05257142857,
Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,3,8,477.4305,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,5,16,463.067,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,9,19,514.06874074074,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,5,25,438.19344444444,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,2,25,393.87808333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,6,24,449.98631376396,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,4,9,481.581,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,DNF,8,571.17133333333,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Women Cat 3/4/5,16,36,514.57100502573,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Women Cat 3/4/5,5,35,428.64925,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Women Cat 3/4/5,11,29,488.62923809524,
Joe Martin Stage Race - Amater GC,2017-04-2,Women Cat 3/4/5,11,29,490.4791134882,
NWA Spring Classic Road Race,2017-04-23,Women Senior Open Cat 1/2/3,4,5,,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Pro/Cat 1/2/3,4,9,462.957,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 3,2,4,,
Tour de Trykes Twilight Criterium,2017-08-19,Women  Open,3,7,453.55433333333,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,21,22,612.93340909091,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,31,53,546.71953333333,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,17,53,482.00025641026,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,13,54,456.75601851852,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,12,42,468.6069047619,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,7,13,485.19,
Gambler Crits,2018-04-10,Women SENIOR  CAT 1/2/3,2,7,452.138,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  3-45,5,19,446.89402756359,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  3-45,8,14,500.83,
Gambler Crits,2018-05-8,Women senior  Cat 1/2/3,2,7,446.314,
Osage Grand Prix,2018-05-15,Women senior  Cat 2/3,3,5,,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 40+ CAT 2/3/4,3,7,484.44933333333,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,13,16,559.43325,
Critmas 2018,2018-05-26,Women Cat 3,1,3,,
Critmas 2018,2018-05-27,Women Cat 3,1,2,,
Critmas 2018,2018-05-28,Women Cat 3,2,3,,
Critmas 2018 Stage Race,2018-05-28,Women Cat 3,1,2,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,9,29,476.49342857143,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,15,31,521.83064444444,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,8,31,466.53198958333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,14,30,526.62054722222,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,14,30,497.85238993056,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,11,30,490.93038621795,
Gambler Crits,2018-07-10,Women Senior  open,3,5,,
Osage Grand Prix,2018-07-17,Women Senior  Cat 1/2/3/4,1,2,,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 45-49 Open,1,1,,
#FULLGAS RR,2019-03-31,Women senior  Pro/Cat 1/2/3,5,11,493.95133156558,
Osage Grand Prix,2019-04-16,Women Seniors,2,6,485.87467468669,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,5,14,457.29589145061,
Gambler Crit Series,2019-05-16,Men Senior  Cat 3/4,25,29,573.59646153846,
Gambler Crit Series,2019-05-16,Women Senior  Cat 1/2/3/4,8,10,556.69053333333,
Osage Grand Prix,2019-05-21,Women Senior  Cat 2/3,1,9,419.3553375,
Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,8,27,493.1985224359,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,22,26,588.82967948718,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,8,43,459.35131481481,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,27,39,571.63633333333,
Gambler Crit Series,2019-07-11,Women Senior  Cat 1/2/3/4,6,8,526.975,
Gambler Crit Series,2019-07-11,Men Senior  Cat 3/4,DNF,26,543.47633333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,3,14,440.80107142857,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 50-54 Open,1,3,,
Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,10,11,448,
Osage Grand Prix,2022-04-19,Women Open,15,15,543.83094077381,
Osage Grand Prix,2022-04-19,Women Open Cat 1/2/3,15,15,500.14046458333,
Osage Grand Prix,2022-05-3,Women Open,8,14,482.66400171485,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women  1/2/3,7,8,514.13876813221,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,6,13,487.39692395219,
