Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior under 15,1,170927,David,Avery,CBRE Racing,00:35:06.00,511894,,,
Men Junior under 15,2,188573,Elijah,Fisher,CBRE Racing,00:38:12.00,587507,,,
Men Junior under 15,3,188574,Levi,Fisher,CBRE Racing,00:41:59.00,587509,,,
Men Junior under 15,4,229878,David,Navasca,,00:50:01.00,,,,
Men Junior under 15,5,190470,Justice,Elder,CBRE Racing,00:55:24.00,589605,,,
Men Junior under 19,1,226288,Enzo,Blakelock,,00:30:40.00,613357,,,
Men Junior under 19,2,229877,Neruda,Diaz,,00:31:07.00,,,,
Men Master 35+ Open,1,159268,Richard,Jones,SJBC,00:26:24.00,546280,300,255,
Men Master 35+ Open,2,16187,Todd,Munk,SJBC,00:26:34.00,296426,300,258.75,
Men Master 35+ Open,3,63338,Nat,Green,,00:26:36.00,361312,300,262.5,
Men Master 35+ Open,4,17461,Eric,Houston,Rio Strada Racing,00:26:58.74,284959,300,266.25,
Men Master 35+ Open,5,84556,Robert anderson,Team specialized racing masters,,00:27:14.00,1688,300,270,
Men Master 35+ Open,6,16275,Thomas,Coulter,Performance Cycle Coaching,00:27:18.00,74102,300,273.75,
Men Master 35+ Open,7,15317,Gilbert,Tarin,Splunk Race Team,00:27:18.00,252241,300,277.5,
Men Master 35+ Open,8,228785,Torin,Eastburn,,00:27:23.00,611596,300,281.25,
Men Master 35+ Open,9,161612,Michael,Kenny,,00:27:28.00,550592,300,285,
Men Master 35+ Open,10,163855,Wes,Fornes,SquadraSF p/b Terun,00:27:45.00,557469,300,288.75,
Men Master 35+ Open,11,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,00:27:58.24,494149,300,292.5,
Men Master 35+ Open,12,66092,Stuart,Collett,CBRE Racing,00:28:24.00,384335,300,296.25,
Men Master 35+ Open,13,22501,Michael,Oneil,Squadra Coppi,00:28:53.00,284258,300,300,
Men Master 35+ Open,14,17666,Anthony,Low,CBRE Racing,00:29:20.00,265991,300,303.75,
Men Master 35+ Open,15,194483,Brendan,Glackin,,00:29:22.00,612395,300,307.5,
Men Master 35+ Open,16,106642,Mark,Bachman,Clean Power Cycling,00:29:31.00,460024,300,311.25,
Men Master 35+ Open,17,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,00:29:49.00,248096,300,315,
Men Master 35+ Open,18,189769,Christopher,Smith,Team Fremont/FFBC data by OnTheDay.net,00:29:50.00,456831,300,318.75,
Men Master 35+ Open,19,15866,Erik,Camacho,SJBC,00:29:59.00,303224,300,322.5,
Men Master 35+ Open,20,17897,Winston,Asprec,CBRE Racing,00:30:28.00,290791,300,326.25,
Men Master 35+ Open,21,163844,Emmanuel,Turlay,SquadraSF p/b Terun,00:31:42.00,544615,300,330,
Men Master 35+ Open,22,89772,Daniel,Tkach,CBRE Racing,00:32:22.00,419084,300,333.75,
Men Master 35+ Open,23,179074,Phillip,Yan,,00:32:52.00,511819,300,337.5,
Men Master 35+ Open,24,92198,John,Simmons,Clean Power Cycling,00:34:33.00,384665,300,341.25,
Men Merckx Open,1,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,00:25:30.00,423287,400,340,
Men Merckx Open,2,194017,Nicholas,Love,Pen Velo Racing/Summit Bicycles,00:26:36.00,595143,400,345.45454545455,
Men Merckx Open,3,147496,Matthew,Parker,Team Mike's Bikes powered by Equator Coffees,00:26:53.00,512640,400,350.90909090909,
Men Merckx Open,4,182550,James,Nicol,SunPower Racing,00:27:01.00,579298,400,356.36363636364,
Men Merckx Open,5,215126,Max,Noda,Cognition,00:27:40.00,612825,400,361.81818181818,
Men Merckx Open,6,229881,Josiah,Haut,,00:27:48.00,,400,367.27272727273,
Men Merckx Open,7,17524,Brenon,Daly,ThirstyBear Cycling,00:27:58.00,205384,400,372.72727272727,
Men Merckx Open,8,229872,Bill,Sans,,00:28:05.00,,400,378.18181818182,
Men Merckx Open,9,152419,Francois,Xavier bucher,,00:28:34.00,534247,400,383.63636363636,
Men Merckx Open,10,105952,Kevin,Vanderende,Splunk Race Team,00:28:36.00,56241,400,389.09090909091,
Men Merckx Open,11,15208,Carl,Nielson,Splunk Race Team,00:28:50.00,220548,400,394.54545454545,
Men Merckx Open,12,80637,Shawn,^daly,ThirstyBear Cycling,00:28:54.00,205616,400,400,
Men Merckx Open,13,84556,Robert anderson,Team specialized racing masters,,00:29:11.00,1688,400,405.45454545455,
Men Merckx Open,14,38438,Paul,Marshall,SJBC,00:29:26.00,349232,400,410.90909090909,
Men Merckx Open,15,229882,Dhairav,Vakil,,00:29:30.00,613623,400,416.36363636364,
Men Merckx Open,16,155965,Alan,Larson,,00:29:57.00,538698,400,421.81818181818,
Men Merckx Open,17,189612,James,Robinson,,00:30:01.00,591909,400,427.27272727273,
Men Merckx Open,18,213711,Nick,Dennis,,00:30:23.00,614384,400,432.72727272727,
Men Merckx Open,19,229883,Gregory,Wang,,00:30:49.00,399175,400,438.18181818182,
Men Merckx Open,20,173443,Scott,Thi,Clean Power Cycling pb TESLA,00:31:16.00,570321,400,443.63636363636,
Men Merckx Open,21,229884,Patrick,Stelmach,,00:31:43.00,620766,400,449.09090909091,
Men Merckx Open,22,229885,Tuan,Bui,,00:35:19.00,620316,400,454.54545454545,
Men Open,1,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,00:24:19.00,423287,450,382.5,
Men Open,2,229871,Shane,Trotter,Flow Formulas,00:24:28.00,600295,450,389.25,
Men Open,3,184830,Pieter-jan,Kindermans,,00:25:21.00,591356,450,396,
Men Open,4,114253,Tom,Fuller,Sierra Express,00:26:00.00,572090,450,402.75,
Men Open,5,159268,Richard,Jones,SJBC,00:26:08.00,546280,450,409.5,
Men Open,6,157277,Alex,Bobroff,Team Roaring Mouse,00:26:15.00,541047,450,416.25,
Men Open,7,170368,Drew,Willner,SJBC,00:26:38.00,566367,450,423,
Men Open,8,228785,Torin,Eastburn,,00:26:55.00,611596,450,429.75,
Men Open,9,105407,Riley,Walberg,GS Tenzing,00:27:23.00,389480,450,436.5,
Men Open,10,213722,Brian,Mitchell,,00:27:36.00,610204,450,443.25,
Men Open,11,144505,Peter,Jupp,CBRE Racing,00:27:38.00,494925,450,450,
Men Open,12,229872,Bill,Sans,,00:27:49.00,,450,456.75,
Men Open,13,229873,Rudy,Gustafson,,00:29:53.00,620603,450,463.5,
Men Open,14,194022,Shaun,Singh,SquadraSF p/b Terun,00:30:21.00,592257,450,470.25,
Men Open,15,229874,Ralph,L davis iii,,00:30:23.00,,450,477,
Men Open,16,213713,Cj,Howard,,00:30:47.00,615435,450,483.75,
Men Open,17,170130,Alex,Magill,,00:30:53.00,591362,450,490.5,
Men Open,18,56914,Jason,Gray,Team Enduro Coaching,00:31:42.00,,450,497.25,
Men Open,19,24165,John,Snyder,,00:32:33.00,,450,504,
Men Open,20,37069,Anthony,Tran,,00:42:42.00,,450,510.75,
Women Junior under 15,1,188575,Abigail,Fisher,CBRE Racing,00:45:07.00,587508,,,
Women Junior under 15,2,175003,Sophia,Avery,CBRE Racing,00:45:53.00,574254,,,
Women Master 35+ Open,1,229880,Ashley,Nelson,SJBC,00:30:09.00,287609,,,
Women Master 35+ Open,2,159038,Andrea,Tyson,SJBC,00:31:36.00,544612,,,
Women Master 35+ Open,3,17972,Elizabeth,Benishin,,00:34:28.00,75937,,,
Women Merckx Open,1,149079,Amy,Ousterhout,Revolution Racing p/b Jakroo,00:30:37.00,528738,500,450,
Women Merckx Open,2,189609,Erin,Mchale,Breakaway Women's Racing,00:31:27.00,574944,500,466.66666666667,
Women Merckx Open,3,164726,Jennifer,Steele,Team Fremont/FFBC data by OnTheDay.net,00:31:53.00,558494,500,483.33333333333,
Women Merckx Open,4,190587,Candice,Lo,SJBC,00:32:37.00,590747,500,500,
Women Merckx Open,5,139292,Rebekah,Bermudez,SheSpoke Racing,00:33:01.00,512274,500,516.66666666667,
Women Merckx Open,6,213727,Meagan,Timney,,00:37:35.00,600407,500,533.33333333333,
Women Merckx Open,7,194010,Melissa,Avery,CBRE Racing,00:44:12.00,576548,500,550,
Women Open,1,21327,Sara,Youmans,Pacific Office Automation Cycling,00:26:57.00,268528,,,
Women Open,2,162879,Robin,Betz,Alto Velo,00:29:32.00,556086,,,
Women Open,3,146481,Gabrielle,Zacks,San Jose Bicycle Club,00:30:25.00,524796,,,
Women Open,4,229876,Alexandria,Rinella,Team Enduro Coaching,00:34:38.00,620918,,,
Women Open,5,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,00:47:25.00,458518,,,
